Supplier Name,Net Amount,Spend Type,Service,Department,Account,Entry Date,Payment type
CENTRE 404,612.00,Non Lbi Domiciliary Care      ,C404 Outreach Ser - Cost & Vol,Housing & Adult Social Services,General Fund,12 May 2020,Invoiced
CENTRE 404,630.00,Non Lbi Domiciliary Care      ,C404 Outreach Ser - Cost & Vol,Housing & Adult Social Services,General Fund,2 Apr 2020,Invoiced
CENTRE 404,663.00,Non Lbi Domiciliary Care      ,C404 Outreach Ser - Cost & Vol,Housing & Adult Social Services,General Fund,27 Feb 2020,Invoiced
CENTRE 404,663.00,Non Lbi Domiciliary Care      ,C404 Outreach Ser - Cost & Vol,Housing & Adult Social Services,General Fund,2 Apr 2020,Invoiced
CENTRE 404,697.00,Non Lbi Domiciliary Care      ,C404 Outreach Ser - Cost & Vol,Housing & Adult Social Services,General Fund,25 May 2020,Invoiced
CENTRE 404,714.00,Non Lbi Domiciliary Care      ,C404 Outreach Ser - Cost & Vol,Housing & Adult Social Services,General Fund,11 May 2020,Invoiced
CENTRE 404,918.00,Commissioning Costs           ,Personalisation Team          ,Childrens Services,General Fund,5 Mar 2020,Invoiced
CENTRE 404,918.00,Commissioning Costs           ,Personalisation Team          ,Childrens Services,General Fund,10 Mar 2020,Invoiced
CENTRE 404,959.80,Private Sector Provision      ,Personalisation Team          ,Childrens Services,General Fund,5 Mar 2020,Invoiced
CENTRE 404,977.30,Private Sector Provision      ,Personalisation Team          ,Childrens Services,General Fund,10 Mar 2020,Invoiced
CENTRE 404,1500.00,Non Lbi Day Centre            ,Learning Disability Sup 18-64 ,Housing & Adult Social Services,General Fund,19 May 2020,Invoiced
CENTRE 404,1650.00,Non Lbi Day Centre            ,Learning Disability Sup 18-64 ,Housing & Adult Social Services,General Fund,1 Apr 2020,Invoiced
CENTRE 404,1650.00,Non Lbi Day Centre            ,Learning Disability Sup 18-64 ,Housing & Adult Social Services,General Fund,25 May 2020,Invoiced
CENTRE 404,1800.00,Non Lbi Day Centre            ,Learning Disability Sup 18-64 ,Housing & Adult Social Services,General Fund,6 Apr 2020,Invoiced
CENTRE 404,1925.00,Non Lbi Day Centre            ,Learning Disability Sup 18-64 ,Housing & Adult Social Services,General Fund,25 May 2020,Invoiced
CENTRE 404,1950.00,Non Lbi Day Centre            ,Learning Disability Sup 18-64 ,Housing & Adult Social Services,General Fund,11 Mar 2020,Invoiced
CENTRE 404,1950.00,Non Lbi Day Centre            ,Learning Disability Sup 18-64 ,Housing & Adult Social Services,General Fund,1 Apr 2020,Invoiced
CENTRE 404,2100.00,Non Lbi Day Centre            ,Learning Disability Sup 18-64 ,Housing & Adult Social Services,General Fund,12 Mar 2020,Invoiced
CENTRE 404,2100.00,Non Lbi Day Centre            ,Learning Disability Sup 18-64 ,Housing & Adult Social Services,General Fund,25 May 2020,Invoiced
CENTRE 404,2304.00,Non Lbi Day Centre            ,Learning Disability Sup 18-64 ,Housing & Adult Social Services,General Fund,3 Mar 2020,Invoiced
CENTRE 404,2310.00,Continuing Care Clients       ,Learning Disability Sup 18-64 ,Housing & Adult Social Services,General Fund,27 Feb 2020,Invoiced
CENTRE 404,2310.00,Continuing Care Clients       ,Learning Disability Sup 18-64 ,Housing & Adult Social Services,General Fund,6 May 2020,Invoiced
CENTRE 404,2310.00,Continuing Care Clients       ,Mental Health Support 18-64   ,Housing & Adult Social Services,General Fund,25 May 2020,Invoiced
CENTRE 404,2673.84,Supported Accommodation       ,51 - 53 Leigh Road            ,Housing & Adult Social Services,General Fund,13 May 2020,Invoiced
CENTRE 404,2715.00,Non Lbi Day Centre            ,Learning Disability Sup 18-64 ,Housing & Adult Social Services,General Fund,27 Feb 2020,Invoiced
CENTRE 404,2717.00,Non Lbi Day Centre            ,Learning Disability Sup 18-64 ,Housing & Adult Social Services,General Fund,19 May 2020,Invoiced
CENTRE 404,2750.00,Non Lbi Day Centre            ,Learning Disability Sup 18-64 ,Housing & Adult Social Services,General Fund,6 Apr 2020,Invoiced
CENTRE 404,2750.00,Non Lbi Day Centre            ,Learning Disability Sup 18-64 ,Housing & Adult Social Services,General Fund,19 May 2020,Invoiced
CENTRE 404,2887.50,Continuing Care Clients       ,Learning Disability Sup 18-64 ,Housing & Adult Social Services,General Fund,26 Feb 2020,Invoiced
CENTRE 404,2887.50,Continuing Care Clients       ,Learning Disability Sup 18-64 ,Housing & Adult Social Services,General Fund,13 May 2020,Invoiced
CENTRE 404,2964.00,Non Lbi Day Centre            ,Learning Disability Sup 18-64 ,Housing & Adult Social Services,General Fund,6 Apr 2020,Invoiced
CENTRE 404,3025.00,Non Lbi Day Centre            ,Learning Disability Sup 18-64 ,Housing & Adult Social Services,General Fund,3 Mar 2020,Invoiced
CENTRE 404,3025.00,Non Lbi Day Centre            ,Learning Disability Sup 18-64 ,Housing & Adult Social Services,General Fund,11 May 2020,Invoiced
CENTRE 404,3162.50,Non Lbi Day Centre            ,Learning Disability Sup 18-64 ,Housing & Adult Social Services,General Fund,11 Mar 2020,Invoiced
CENTRE 404,3162.50,Non Lbi Day Centre            ,Learning Disability Sup 18-64 ,Housing & Adult Social Services,General Fund,11 Mar 2020,Invoiced
CENTRE 404,3432.00,Supported Accommodation       ,51 - 53 Leigh Road            ,Housing & Adult Social Services,General Fund,28 Apr 2020,Invoiced
CENTRE 404,3458.00,Non Lbi Day Centre            ,Learning Disability Sup 18-64 ,Housing & Adult Social Services,General Fund,27 Feb 2020,Invoiced
CENTRE 404,3458.00,Non Lbi Day Centre            ,Learning Disability Sup 18-64 ,Housing & Adult Social Services,General Fund,13 May 2020,Invoiced
CENTRE 404,3613.50,Supported Accommodation       ,Learning Disability Sup 18-64 ,Housing & Adult Social Services,General Fund,11 Mar 2020,Invoiced
CENTRE 404,3828.00,Non Lbi Domiciliary Care      ,Learning Disability Sup 18-64 ,Housing & Adult Social Services,General Fund,25 May 2020,Invoiced
CENTRE 404,3840.00,Non Lbi Day Centre            ,Learning Disability Sup 18-64 ,Housing & Adult Social Services,General Fund,27 Feb 2020,Invoiced
CENTRE 404,3920.00,Non Lbi Day Centre            ,Learning Disability Sup 18-64 ,Housing & Adult Social Services,General Fund,12 Mar 2020,Invoiced
CENTRE 404,3920.00,Non Lbi Day Centre            ,Learning Disability Sup 18-64 ,Housing & Adult Social Services,General Fund,6 Apr 2020,Invoiced
CENTRE 404,4092.00,Supported Accommodation       ,51 - 53 Leigh Road            ,Housing & Adult Social Services,General Fund,6 Mar 2020,Invoiced
CENTRE 404,4092.00,Non Lbi Domiciliary Care      ,Mental Health Support 18-64   ,Housing & Adult Social Services,General Fund,19 May 2020,Invoiced
CENTRE 404,4096.00,Supported Accommodation       ,51 - 53 Leigh Road            ,Housing & Adult Social Services,General Fund,25 May 2020,Invoiced
CENTRE 404,4160.00,Supported Accommodation       ,C 404 - Res - KYVER Road      ,Housing & Adult Social Services,General Fund,28 Apr 2020,Invoiced
CENTRE 404,4224.00,Supported Accommodation       ,51 - 53 Leigh Road            ,Housing & Adult Social Services,General Fund,28 Feb 2020,Invoiced
CENTRE 404,4224.00,Supported Accommodation       ,51 - 53 Leigh Road            ,Housing & Adult Social Services,General Fund,11 Mar 2020,Invoiced
CENTRE 404,4290.00,Supported Accommodation       ,51 - 53 Leigh Road            ,Housing & Adult Social Services,General Fund,6 May 2020,Invoiced
CENTRE 404,4290.00,Non Lbi Domiciliary Care      ,Learning Disability Sup 18-64 ,Housing & Adult Social Services,General Fund,28 Feb 2020,Invoiced
CENTRE 404,4290.00,Non Lbi Domiciliary Care      ,Learning Disability Sup 18-64 ,Housing & Adult Social Services,General Fund,11 Mar 2020,Invoiced
CENTRE 404,4410.00,Non Lbi Day Centre            ,Learning Disability Sup 18-64 ,Housing & Adult Social Services,General Fund,1 Apr 2020,Invoiced
CENTRE 404,4416.00,Non Lbi Day Centre            ,Learning Disability Sup 18-64 ,Housing & Adult Social Services,General Fund,11 Mar 2020,Invoiced
CENTRE 404,4777.36,Supported Accommodation       ,Anson Road                    ,Housing & Adult Social Services,General Fund,28 Apr 2020,Invoiced
CENTRE 404,4777.36,Supported Accommodation       ,Dynamic Purchasing System Plac,Housing & Adult Social Services,General Fund,22 May 2020,Invoiced
CENTRE 404,4777.36,Supported Accommodation       ,Dynamic Purchasing System Plac,Housing & Adult Social Services,General Fund,22 May 2020,Invoiced
CENTRE 404,4800.00,Supported Accommodation       ,Dynamic Purchasing System Plac,Housing & Adult Social Services,General Fund,28 Feb 2020,Invoiced
CENTRE 404,5200.00,Non Lbi Domiciliary Care      ,Learning Disability Sup 18-64 ,Housing & Adult Social Services,General Fund,13 May 2020,Invoiced
CENTRE 404,5280.00,Supported Accommodation       ,51 - 53 Leigh Road            ,Housing & Adult Social Services,General Fund,12 Mar 2020,Invoiced
CENTRE 404,5280.00,Supported Accommodation       ,51 - 53 Leigh Road            ,Housing & Adult Social Services,General Fund,13 May 2020,Invoiced
CENTRE 404,5358.85,Continuing Care Clients       ,Learning Disability Sup 18-64 ,Housing & Adult Social Services,General Fund,25 May 2020,Invoiced
CENTRE 404,5362.50,Non Lbi Domiciliary Care      ,Learning Disability Sup 18-64 ,Housing & Adult Social Services,General Fund,27 Feb 2020,Invoiced
CENTRE 404,5390.00,Non Lbi Day Centre            ,Learning Disability Sup 18-64 ,Housing & Adult Social Services,General Fund,6 May 2020,Invoiced
CENTRE 404,5692.50,SS professional Support Costs ,Learning Disability Sup 18-64 ,Housing & Adult Social Services,General Fund,13 May 2020,Invoiced
CENTRE 404,6798.00,Continuing Care Clients       ,51 - 53 Leigh Road            ,Housing & Adult Social Services,General Fund,12 May 2020,Invoiced
CENTRE 404,7029.00,Continuing Care Clients       ,51 - 53 Leigh Road            ,Housing & Adult Social Services,General Fund,12 May 2020,Invoiced
CENTRE 404,7095.00,Continuing Care Clients       ,51 - 53 Leigh Road            ,Housing & Adult Social Services,General Fund,27 Feb 2020,Invoiced
CENTRE 404,7425.00,Continuing Care Clients       ,51 - 53 Leigh Road            ,Housing & Adult Social Services,General Fund,11 May 2020,Invoiced
CENTRE 404,7524.00,Continuing Care Clients       ,51 - 53 Leigh Road            ,Housing & Adult Social Services,General Fund,3 Mar 2020,Invoiced
CENTRE 404,7994.35,Continuing Care Clients       ,Learning Disability Sup 18-64 ,Housing & Adult Social Services,General Fund,25 May 2020,Invoiced
CENTRE 404,8563.50,Non Lbi Domiciliary Care      ,51 - 53 Leigh Road            ,Housing & Adult Social Services,General Fund,12 May 2020,Invoiced
CENTRE 404,9013.41,Supported Accommodation       ,Learning Disability Sup 65-74 ,Housing & Adult Social Services,General Fund,11 Mar 2020,Invoiced
CENTRE 404,10348.73,Supported Accommodation       ,Learning Disability Sup 65-74 ,Housing & Adult Social Services,General Fund,12 Mar 2020,Invoiced
CENTRE 404,10348.73,Supported Accommodation       ,Learning Disability Sup 65-74 ,Housing & Adult Social Services,General Fund,1 Apr 2020,Invoiced
CENTRE 404,10348.73,Supported Accommodation       ,Learning Disability Sup 65-74 ,Housing & Adult Social Services,General Fund,19 May 2020,Invoiced
CENTRE 404,10955.04,Continuing Care Clients       ,Learning Disability Sup 18-64 ,Housing & Adult Social Services,General Fund,13 May 2020,Invoiced
CENTRE 404,11332.80,Continuing Care Clients       ,Learning Disability Sup 18-64 ,Housing & Adult Social Services,General Fund,11 Mar 2020,Invoiced
CENTRE 404,11541.81,Supported Accommodation       ,Learning Disability Sup 18-64 ,Housing & Adult Social Services,General Fund,11 May 2020,Invoiced
CENTRE 404,11710.56,Continuing Care Clients       ,Learning Disability Sup 18-64 ,Housing & Adult Social Services,General Fund,28 Feb 2020,Invoiced
CENTRE 404,11710.56,Continuing Care Clients       ,Learning Disability Sup 18-64 ,Housing & Adult Social Services,General Fund,19 May 2020,Invoiced
CENTRE 404,13015.23,Continuing Care Clients       ,Learning Disability Sup 18-64 ,Housing & Adult Social Services,General Fund,4 May 2020,Invoiced
CENTRE 404,14658.64,Non Lbi Domiciliary Care      ,Learning Disability Sup 18-64 ,Housing & Adult Social Services,General Fund,11 Mar 2020,Invoiced
CENTRE 404,21108.16,Supported Accommodation       ,Tollington way                ,Housing & Adult Social Services,General Fund,4 May 2020,Invoiced
CENTRE 404,22592.36,Non Lbi Domiciliary Care      ,Learning Disability Sup 18-64 ,Housing & Adult Social Services,General Fund,28 Feb 2020,Invoiced
CENTRE 404,22592.36,Non Lbi Domiciliary Care      ,Learning Disability Sup 18-64 ,Housing & Adult Social Services,General Fund,6 May 2020,Invoiced
CENTRE 404,22592.36,Non Lbi Domiciliary Care      ,Learning Disability Sup 18-64 ,Housing & Adult Social Services,General Fund,25 May 2020,Invoiced
CENTRE 404,28240.45,Non Lbi Domiciliary Care      ,Learning Disability Sup 18-64 ,Housing & Adult Social Services,General Fund,26 Feb 2020,Invoiced
CENTRE 404,28240.45,Non Lbi Domiciliary Care      ,Learning Disability Sup 18-64 ,Housing & Adult Social Services,General Fund,25 May 2020,Invoiced
CENTRE FOR LOCAL ECONOMIC STRATEGIES,4327.00,General Fees & Services       ,Inclusive Economy             ,Environment and Regeneration,General Fund,6 Mar 2020,Invoiced
CENTRICA BUSINESS SOLUTIONS UK LIMITED,1337.93,Buildings-General             ,Crouch Hill Management        ,Environment and Regeneration,General Fund,16 Mar 2020,Invoiced
CENTRICA BUSINESS SOLUTIONS UK LIMITED,11364.28,Buildings-General             ,Crouch Hill Management        ,Environment and Regeneration,General Fund,16 Mar 2020,Invoiced
CENTRIX LIMITED,1016.40,Hardware Purchase             ,Upper Street AHO              ,Housing,HRA,13 Mar 2020,Invoiced
CENTRIX LIMITED,6889.47,TELEPHONE CHARGES             ,Commercial and Risk           ,Resources,General Fund,30 Mar 2020,Invoiced
Certas Energy UK Ltd,3926.50,Vehicles - Running Costs      ,Fleet Recharges               ,Environment and Regeneration,General Fund,4 May 2020,Invoiced
Certas Energy UK Ltd,3952.71,Vehicles - Running Costs      ,Fleet Recharges               ,Environment and Regeneration,General Fund,11 May 2020,Invoiced
Certas Energy UK Ltd,3987.00,Vehicles - Running Costs      ,Fleet Recharges               ,Environment and Regeneration,General Fund,16 Apr 2020,Invoiced
Certas Energy UK Ltd,4012.50,Vehicles - Running Costs      ,Fleet Recharges               ,Environment and Regeneration,General Fund,27 Apr 2020,Invoiced
Certas Energy UK Ltd,4115.00,Vehicles - Running Costs      ,Fleet Recharges               ,Environment and Regeneration,General Fund,30 Mar 2020,Invoiced
Certas Energy UK Ltd,4356.87,Vehicles - Running Costs      ,Fleet Recharges               ,Environment and Regeneration,General Fund,26 Mar 2020,Invoiced
Certas Energy UK Ltd,4787.46,Vehicles - Running Costs      ,Fleet Recharges               ,Environment and Regeneration,General Fund,17 Mar 2020,Invoiced
Certas Energy UK Ltd,4844.00,Vehicles - Running Costs      ,Fleet Recharges               ,Environment and Regeneration,General Fund,17 Mar 2020,Invoiced
Certas Energy UK Ltd,6965.24,Vehicles - Running Costs      ,Fleet Recharges               ,Environment and Regeneration,General Fund,6 Mar 2020,Invoiced
CFH TOTAL DOCUMENT MANAGEMENT LIMITED,511.14,Printing                      ,PASS                          ,Resources,General Fund,9 Mar 2020,Invoiced
CFH TOTAL DOCUMENT MANAGEMENT LIMITED,513.59,Printing                      ,PASS                          ,Resources,General Fund,19 Feb 2020,Invoiced
CFH TOTAL DOCUMENT MANAGEMENT LIMITED,532.14,Printing                      ,PASS                          ,Resources,General Fund,11 Feb 2020,Invoiced
CFH TOTAL DOCUMENT MANAGEMENT LIMITED,553.56,Franking-Postage Costs        ,PASS                          ,Resources,General Fund,27 Apr 2020,Invoiced
CFH TOTAL DOCUMENT MANAGEMENT LIMITED,630.00,Printing                      ,PASS                          ,Resources,General Fund,4 May 2020,Invoiced
CFH TOTAL DOCUMENT MANAGEMENT LIMITED,634.84,General Fees & Services       ,Payroll Services              ,Resources,General Fund,24 Mar 2020,Invoiced
CFH TOTAL DOCUMENT MANAGEMENT LIMITED,674.35,General Fees & Services       ,Payroll Services              ,Resources,General Fund,11 Feb 2020,Invoiced
CFH TOTAL DOCUMENT MANAGEMENT LIMITED,721.42,Printing                      ,PASS                          ,Resources,General Fund,17 Feb 2020,Invoiced
CFH TOTAL DOCUMENT MANAGEMENT LIMITED,731.08,Printing                      ,PASS                          ,Resources,General Fund,19 Feb 2020,Invoiced
CFH TOTAL DOCUMENT MANAGEMENT LIMITED,776.19,Printing                      ,PASS                          ,Resources,General Fund,25 Mar 2020,Invoiced
CFH TOTAL DOCUMENT MANAGEMENT LIMITED,825.51,General Fees & Services       ,HR Pensions                   ,Resources,General Fund,14 Apr 2020,Invoiced
CFH TOTAL DOCUMENT MANAGEMENT LIMITED,867.10,Printing                      ,PASS                          ,Resources,General Fund,5 May 2020,Invoiced
CFH TOTAL DOCUMENT MANAGEMENT LIMITED,877.41,Printing                      ,PASS                          ,Resources,General Fund,30 Apr 2020,Invoiced
CFH TOTAL DOCUMENT MANAGEMENT LIMITED,986.17,Franking-Postage Costs        ,PASS                          ,Resources,General Fund,6 Apr 2020,Invoiced
CFH TOTAL DOCUMENT MANAGEMENT LIMITED,994.22,Printing                      ,PASS                          ,Resources,General Fund,12 May 2020,Invoiced
CFH TOTAL DOCUMENT MANAGEMENT LIMITED,1049.85,Franking-Postage Costs        ,PASS                          ,Resources,General Fund,11 Feb 2020,Invoiced
CFH TOTAL DOCUMENT MANAGEMENT LIMITED,1069.27,Franking-Postage Costs        ,PASS                          ,Resources,General Fund,5 Mar 2020,Invoiced
CFH TOTAL DOCUMENT MANAGEMENT LIMITED,1195.20,Franking-Postage Costs        ,PASS                          ,Resources,General Fund,17 Feb 2020,Invoiced
CFH TOTAL DOCUMENT MANAGEMENT LIMITED,1220.30,Franking-Postage Costs        ,PASS                          ,Resources,General Fund,28 Apr 2020,Invoiced
CFH TOTAL DOCUMENT MANAGEMENT LIMITED,1356.30,Printing                      ,PASS                          ,Resources,General Fund,18 Feb 2020,Invoiced
CFH TOTAL DOCUMENT MANAGEMENT LIMITED,1371.30,Franking-Postage Costs        ,PASS                          ,Resources,General Fund,19 Feb 2020,Invoiced
CFH TOTAL DOCUMENT MANAGEMENT LIMITED,1562.63,Franking-Postage Costs        ,PASS                          ,Resources,General Fund,25 Mar 2020,Invoiced
CFH TOTAL DOCUMENT MANAGEMENT LIMITED,1717.30,Franking-Postage Costs        ,PASS                          ,Resources,General Fund,26 Feb 2020,Invoiced
CFH TOTAL DOCUMENT MANAGEMENT LIMITED,1839.77,Franking-Postage Costs        ,PASS                          ,Resources,General Fund,27 Apr 2020,Invoiced
CFH TOTAL DOCUMENT MANAGEMENT LIMITED,2035.67,Franking-Postage Costs        ,PASS                          ,Resources,General Fund,12 May 2020,Invoiced
CFH TOTAL DOCUMENT MANAGEMENT LIMITED,2104.31,Franking-Postage Costs        ,PASS                          ,Resources,General Fund,5 May 2020,Invoiced
CFH TOTAL DOCUMENT MANAGEMENT LIMITED,3793.96,Printing                      ,PASS                          ,Resources,General Fund,19 May 2020,Invoiced
CFH TOTAL DOCUMENT MANAGEMENT LIMITED,3838.59,Franking-Postage Costs        ,PASS                          ,Resources,General Fund,13 Mar 2020,Invoiced
CFH TOTAL DOCUMENT MANAGEMENT LIMITED,4863.79,Printing                      ,PASS                          ,Resources,General Fund,27 Apr 2020,Invoiced
CFH TOTAL DOCUMENT MANAGEMENT LIMITED,8008.39,Franking-Postage Costs        ,PASS                          ,Resources,General Fund,19 May 2020,Invoiced
CFH TOTAL DOCUMENT MANAGEMENT LIMITED,9339.75,Franking-Postage Costs        ,PASS                          ,Resources,General Fund,27 Apr 2020,Invoiced
CFH TOTAL DOCUMENT MANAGEMENT LIMITED,22263.56,Printing                      ,PASS                          ,Resources,General Fund,30 Mar 2020,Invoiced
CFH TOTAL DOCUMENT MANAGEMENT LIMITED,33126.85,Franking-Postage Costs        ,PASS                          ,Resources,General Fund,30 Mar 2020,Invoiced
Charity Muteteri,603.00,Direct Payment To N.S.O       ,PVI Nursery Education Funding ,Childrens Services,General Fund,3 Mar 2020,Invoiced
CHARTERED TRADING STANDARDS INSTITUTE,4189.00,Training - External Courses   ,Trading Standards             ,Environment and Regeneration,General Fund,27 Feb 2020,Invoiced
CHARTERIS CO-OP,8576.45,Buildings-General             ,Housing Coops                 ,Housing,HRA,2 Mar 2020,Invoiced
CHARTERIS CO-OP,8689.95,Buildings-General             ,Housing Coops                 ,Housing,HRA,8 Apr 2020,Invoiced
CHARTERIS CO-OP,8689.95,Buildings-General             ,Housing Coops                 ,Housing,HRA,19 May 2020,Invoiced
Chbglobal.Com,768.75,Purchases General,Covid 19,Housing,General Fund,20 Apr 2020,Purchase Card
Chbglobal.Com,768.75,Purchases General,Covid 19,Housing,General Fund,20 Apr 2020,Purchase Card
Chelmsford Parking,4.00,Travelling Expenses,North London Hsg Partnership,Housing,General Fund,4 Mar 2020,Purchase Card
CHELSEA AND WESTMINSTER HOSPITAL,16450.19,Health/Hospital Authorities   ,Chelsea & Westminster GUM     ,Public Health,General Fund,18 Mar 2020,Invoiced
CHELSEA AND WESTMINSTER HOSPITAL,68485.74,Health/Hospital Authorities   ,Chelsea & Westminster GUM     ,Public Health,General Fund,23 Mar 2020,Invoiced
CHELSEA AND WESTMINSTER HOSPITAL,77250.82,Health/Hospital Authorities   ,Chelsea & Westminster GUM     ,Public Health,General Fund,11 May 2020,Invoiced
CHEMITEX PHARMACY,1412.10,General Fees & Services       ,Pharmcy LES Supervised Adminis,Public Health,General Fund,14 May 2020,Invoiced
CHESHIRE ESTATE AND LEGAL LIMITED,500.00,Costs Awarded Agst The Council,Disrepair team                ,Housing,HRA,28 Feb 2020,Invoiced
CHESHIRE ESTATE AND LEGAL LIMITED,2750.00,Costs Awarded Agst The Council,Disrepair team                ,Housing,HRA,8 Apr 2020,Invoiced
CHESHIRE ESTATE AND LEGAL LIMITED,3500.00,Costs Awarded Agst The Council,Disrepair team                ,Housing,HRA,11 Mar 2020,Invoiced
CHICHESTER TREES & SHRUBS,542.75,General Works                 ,King Sq Word Sensory          ,Environment and Regeneration,General Fund,23 Mar 2020,Invoiced
CHILDREN & FAMILIES ACROSS BORDERS,1605.00,General Fees & Services       ,CLA Team 2                    ,Childrens Services,General Fund,19 May 2020,Invoiced
CHINGFORD KENNELS,712.87,Property Protection Pets      ,Client Affairs Team           ,Resources,General Fund,18 May 2020,Invoiced
CHINGFORD KENNELS,750.17,Property Protection Pets      ,Client Affairs Team           ,Resources,General Fund,12 Mar 2020,Invoiced
CHINGFORD KENNELS,784.65,Property Protection Pets      ,Client Affairs Team           ,Resources,General Fund,27 Apr 2020,Invoiced
CHOICE TEACHERS (SOUTH) LTD,595.50,Education Bodies              ,Independent School Fees -pre16,Childrens Services,General Fund,12 Mar 2020,Invoiced
CHOICE TEACHERS (SOUTH) LTD,595.50,Education Bodies              ,Independent School Fees -pre16,Childrens Services,General Fund,13 Mar 2020,Invoiced
CHOICE TEACHERS (SOUTH) LTD,595.50,Education Bodies              ,Independent School Fees -pre16,Childrens Services,General Fund,19 Mar 2020,Invoiced
CHOICE TEACHERS (SOUTH) LTD,595.50,Education Bodies              ,Independent School Fees -pre16,Childrens Services,General Fund,6 May 2020,Invoiced
CHOICE TEACHERS (SOUTH) LTD,595.50,Education Bodies              ,Independent School Fees -pre16,Childrens Services,General Fund,18 May 2020,Invoiced
CHOICE TEACHERS (SOUTH) LTD,794.00,Education Bodies              ,Alternative Provision         ,Childrens Services,General Fund,11 Mar 2020,Invoiced
CHOICE TEACHERS (SOUTH) LTD,794.00,Education Bodies              ,Alternative Provision         ,Childrens Services,General Fund,13 Mar 2020,Invoiced
CHOICE TEACHERS (SOUTH) LTD,794.00,Education Bodies              ,Alternative Provision         ,Childrens Services,General Fund,16 Mar 2020,Invoiced
CHOICE TEACHERS (SOUTH) LTD,833.70,Education Bodies              ,Independent School Fees -pre16,Childrens Services,General Fund,7 Apr 2020,Invoiced
CHOICE TEACHERS (SOUTH) LTD,833.70,Education Bodies              ,Independent School Fees -pre16,Childrens Services,General Fund,27 Apr 2020,Invoiced
CHOICE TEACHERS (SOUTH) LTD,833.70,Education Bodies              ,Independent School Fees -pre16,Childrens Services,General Fund,6 May 2020,Invoiced
CHRIS STAGG (ASSOCIATES),550.00,Indirect Employee Costs       ,Income Recovery               ,Housing,HRA,1 Apr 2020,Invoiced
CHRIST CHURCH PLAY GROUP,1003.00,Direct Payment To N.S.O       ,PVI Nursery Education Funding ,Childrens Services,General Fund,26 Mar 2020,Invoiced
CHRIST CHURCH PLAY GROUP,8287.27,Direct Payment To N.S.O       ,PVI Nursery Education Funding ,Childrens Services,General Fund,8 Apr 2020,Invoiced
CHRIST CHURCH PLAY GROUP,9252.90,Direct Payment To N.S.O       ,PVI Nursery Education Funding ,Childrens Services,General Fund,4 Mar 2020,Invoiced
CHRISTOPHER HOUSE (LONDON) LTD,17360.00,Private Sector Provision      ,TA Annexes and B&B            ,Housing & Adult Social Services,General Fund,3 Mar 2020,Invoiced
CHRISTOPHER HOUSE (LONDON) LTD,17777.00,Private Sector Provision      ,TA Annexes and B&B            ,Housing & Adult Social Services,General Fund,6 Apr 2020,Invoiced
CHRISTOPHER HOUSE (LONDON) LTD,18275.00,Private Sector Provision      ,TA Annexes and B&B            ,Housing & Adult Social Services,General Fund,4 May 2020,Invoiced
CHUBB FIRE LIMITED,618.56,General Fees & Services       ,Reception Centres             ,Housing,HRA,21 Feb 2020,Invoiced
CHUBB FIRE LIMITED,772.19,General Fees & Services       ,Reception Centres             ,Housing,HRA,21 Feb 2020,Invoiced
CHUBB FIRE LIMITED,960.00,Security Services             ,28a King Henry's Walk Respite ,Housing & Adult Social Services,General Fund,28 Feb 2020,Invoiced
CHUBB FIRE LIMITED,1039.51,General Fees & Services       ,Reception Centres             ,Housing,HRA,21 Feb 2020,Invoiced
CHUBB FIRE LIMITED,1243.03,Security Services             ,Bemerton Children's Centre    ,Childrens Services,General Fund,28 Apr 2020,Invoiced
CHUBB FIRE LIMITED,1578.85,Security Services             ,105 Bridgeman Road            ,Resources,General Fund,9 Mar 2020,Invoiced
CHUBB FIRE LIMITED,4800.00,Security Services             ,7 Newington Barrow Way        ,Resources,General Fund,4 Mar 2020,Invoiced
CHUBB FIRE LIMITED,6170.55,Buildings-General             ,49-59 Old St                  ,Resources,General Fund,26 Feb 2020,Invoiced
CHUBB FIRE LIMITED,23194.41,Security Services             ,Trent Park Costs              ,Environment and Regeneration,General Fund,10 Mar 2020,Invoiced
Cinnamon Village,16.70,Purchases General,PAUSE,People,General Fund,3 Mar 2020,Purchase Card
CIPFA,1145.00,Training - External Courses   ,Finance Management            ,Resources,General Fund,13 May 2020,Invoiced
CIPFA,4500.00,Training - External Courses   ,Core Team                     ,Resources,General Fund,9 Mar 2020,Invoiced
CIPFA,6300.00,Training - External Courses   ,Finance Management            ,Resources,General Fund,19 Mar 2020,Invoiced
CIPFA,7075.00,Sundry Subscriptions          ,Corporate Subscriptions       ,Chief Executives,General Fund,9 Mar 2020,Invoiced
Circle Housing Trust,1225.25,Supported Accommodation       ,MH pool Holding Account       ,Housing & Adult Social Services,General Fund,14 Apr 2020,Invoiced
CIS SECURITY LIMITED,660.00,Payment Of Compensation       ,Staffed Security Scheme       ,Housing,HRA,20 Feb 2020,Invoiced
CIS SECURITY LIMITED,975.34,Security Services             ,Reception Centres             ,Housing,HRA,4 Mar 2020,Invoiced
CIS SECURITY LIMITED,975.34,Security Services             ,Reception Centres             ,Housing,HRA,4 Mar 2020,Invoiced
CIS SECURITY LIMITED,975.34,Security Services             ,Reception Centres             ,Housing,HRA,8 Apr 2020,Invoiced
CIS SECURITY LIMITED,975.34,Security Services             ,Reception Centres             ,Housing,HRA,8 Apr 2020,Invoiced
