Supplier Name,Net Amount,Spend Type              ,Service    ,Department,Account,Entry Date,Payment type
ANA NURSING,5409.60,Non Lbi Domiciliary Care      ,Physical Support              ,Housing & Adult Social Services,General Fund,17 Jun 2021,Invoiced
ANALYTICAL TECHNICAL SERVICES,1025.00,Buildings-General             ,1 Cottage Road                ,Environment and Regeneration,General Fund,1 Jun 2021,Invoiced
ANALYTICAL TECHNICAL SERVICES,1025.00,Buildings-General             ,1 Cottage Road                ,Environment and Regeneration,General Fund,21 Jun 2021,Invoiced
ANALYTICAL TECHNICAL SERVICES,1025.00,Buildings-General             ,1 Cottage Road                ,Environment and Regeneration,General Fund,14 Jul 2021,Invoiced
ANALYTICAL TECHNICAL SERVICES,1025.00,Buildings-General             ,1 Cottage Road                ,Environment and Regeneration,General Fund,9 Aug 2021,Invoiced
ANALYTICAL TECHNICAL SERVICES,1025.00,Buildings-General             ,1 Cottage Road                ,Environment and Regeneration,General Fund,9 Aug 2021,Invoiced
Anand News Ltd,18.69,Stationery,Parks Management,Environment & Regeneration,General Fund,9 Jul 2021,Purchase Card
ANCHOR TEACHING LTD,500.00,Education Bodies              ,PUPIL PREMIUM - LAC           ,Childrens Services,General Fund,15 Jul 2021,Invoiced
ANCHOR TEACHING LTD,3079.50,Education Bodies              ,PUPIL PREMIUM - LAC           ,Childrens Services,General Fund,15 Jul 2021,Invoiced
ANDEL LIMITED,1624.75,Buildings-General             ,1 Cottage Road                ,Environment and Regeneration,General Fund,5 Jul 2021,Invoiced
ANDEL LIMITED,2921.65,Buildings-General             ,1 Cottage Road                ,Environment and Regeneration,General Fund,1 Jun 2021,Invoiced
ANDEL LIMITED,2921.65,Buildings-General             ,1 Cottage Road                ,Environment and Regeneration,General Fund,5 Jul 2021,Invoiced
ANDEL LIMITED,2921.65,Buildings-General             ,1 Cottage Road                ,Environment and Regeneration,General Fund,10 Aug 2021,Invoiced
ANDEL LIMITED,3262.21,Buildings-General             ,30 - 40 Vale Royal Car Pk     ,Environment and Regeneration,General Fund,5 Jul 2021,Invoiced
ANDOVER PLAYGROUP,890.40,Direct Payment To N.S.O       ,Early Years Pupil Premium     ,Childrens Services,General Fund,28 Jul 2021,Invoiced
ANDOVER PLAYGROUP,1530.90,Direct Payment To N.S.O       ,Children In Need - PEL        ,Childrens Services,General Fund,25 Jun 2021,Invoiced
ANDOVER PLAYGROUP,2727.78,Direct Payment To N.S.O       ,EY SEND Addnl Costs and Others,Childrens Services,General Fund,16 Jun 2021,Invoiced
ANDOVER PLAYGROUP,2889.90,Direct Payment To N.S.O       ,PVI Nursery Education Funding ,Childrens Services,General Fund,5 Jul 2021,Invoiced
ANDOVER PLAYGROUP,18681.75,Direct Payment To N.S.O       ,PVI Nursery Education Funding ,Childrens Services,General Fund,2 Jul 2021,Invoiced
ANGEL SHED THEATRE COMPANY,1000.00,Consultants - Fees            ,Crossing The Threshold        ,Housing,HRA,13 Aug 2021,Invoiced
ANGEL SUPPORT LIVING LIMITED,3105.24,Personal Budgets              ,Learning Disability Sup 18-64 ,Housing & Adult Social Services,General Fund,7 Jun 2021,Invoiced
ANGEL SUPPORT LIVING LIMITED,3105.24,Personal Budgets              ,Learning Disability Sup 18-64 ,Housing & Adult Social Services,General Fund,18 Aug 2021,Invoiced
ANGEL SUPPORT LIVING LIMITED,3180.00,Personal Budgets              ,Learning Disability Sup 18-64 ,Housing & Adult Social Services,General Fund,7 Jun 2021,Invoiced
ANGEL SUPPORT LIVING LIMITED,3180.00,Personal Budgets              ,Learning Disability Sup 18-64 ,Housing & Adult Social Services,General Fund,18 Aug 2021,Invoiced
ANGEL SUPPORT LIVING LIMITED,3584.00,Personal Budgets              ,Learning Disability Sup 18-64 ,Housing & Adult Social Services,General Fund,7 Jun 2021,Invoiced
ANGEL SUPPORT LIVING LIMITED,3696.00,Personal Budgets              ,Learning Disability Sup 18-64 ,Housing & Adult Social Services,General Fund,7 Jun 2021,Invoiced
ANGEL SUPPORT LIVING LIMITED,3696.00,Personal Budgets              ,Learning Disability Sup 18-64 ,Housing & Adult Social Services,General Fund,18 Aug 2021,Invoiced
ANGEL SUPPORT LIVING LIMITED,3712.00,Personal Budgets              ,Learning Disability Sup 18-64 ,Housing & Adult Social Services,General Fund,28 Jun 2021,Invoiced
ANGEL SUPPORT LIVING LIMITED,3881.55,Personal Budgets              ,Learning Disability Sup 18-64 ,Housing & Adult Social Services,General Fund,10 Jun 2021,Invoiced
ANGEL SUPPORT LIVING LIMITED,3975.00,Personal Budgets              ,Learning Disability Sup 18-64 ,Housing & Adult Social Services,General Fund,8 Jun 2021,Invoiced
ANGEL SUPPORT LIVING LIMITED,4620.00,Personal Budgets              ,Learning Disability Sup 18-64 ,Housing & Adult Social Services,General Fund,28 Jun 2021,Invoiced
ANGEL SUPPORT LIVING LIMITED,8470.00,Personal Budgets              ,Learning Disability Sup 18-64 ,Housing & Adult Social Services,General Fund,7 Jun 2021,Invoiced
ANGEL SUPPORT LIVING LIMITED,8470.00,Personal Budgets              ,Learning Disability Sup 18-64 ,Housing & Adult Social Services,General Fund,18 Aug 2021,Invoiced
ANGEL SUPPORT LIVING LIMITED,10587.50,Personal Budgets              ,Learning Disability Sup 18-64 ,Housing & Adult Social Services,General Fund,28 Jun 2021,Invoiced
Anna Chalmers-Brown (ACB Psychology Ltd),960.00,Private Sector Provision      ,RAA Adoption Support Fund     ,Childrens Services,General Fund,25 Aug 2021,Invoiced
ANNA HOUSE CARE LTD,880.00,Client Fares                  ,Virtual School                ,Childrens Services,General Fund,1 Jun 2021,Invoiced
Antep 27,13.17,Provisions,COMMUNITY SAFETY - E&R,Environment & Regeneration,General Fund,11 Jun 2021,Purchase Card
Anylamp,238.80,Purchases General,Islington Town Hall,Finance & Resources,General Fund,19 Aug 2021,Purchase Card
Ao Retail Limited,299.00,Purchases General,Residential Management Exp,Housing,General Fund,22 Jun 2021,Purchase Card
Ao Retail Limited,574.00,Purchases General,Residential Management Exp,Housing,General Fund,10 Jun 2021,Purchase Card
Ao Retail Limited,-31.82,Purchases General,Residential Management Exp,Housing,General Fund,7 Jul 2021,Purchase Card
Ao Retail Limited,339.00,Purchases General,Residential Management Exp,Housing,General Fund,31 Aug 2021,Purchase Card
Apex Airspace Development Ltd,31745.00,Consultants - Fees            ,New Build                     ,Housing,HRA,2 Jun 2021,Invoiced
APEX HOUSING SOLUTIONS,27304.00,Private Sector Provision      ,TA Annexes and B&B            ,Housing & Adult Social Services,General Fund,27 May 2021,Invoiced
APEX HOUSING SOLUTIONS,28552.00,Private Sector Provision      ,TA Annexes and B&B            ,Housing & Adult Social Services,General Fund,12 Jul 2021,Invoiced
APEX HOUSING SOLUTIONS,29526.90,Private Sector Provision      ,TA Annexes and B&B            ,Housing & Adult Social Services,General Fund,7 Jun 2021,Invoiced
APEX HOUSING SOLUTIONS,31911.90,Private Sector Provision      ,TA Annexes and B&B            ,Housing & Adult Social Services,General Fund,9 Aug 2021,Invoiced
APEX LIFT & ESCALATOR ENGINEERS LTD,8550.00,New Construction              ,Lifts 17/18 North             ,Housing,HRA,18 Aug 2021,Invoiced
APPLEYARD & TREW,5800.00,Consultants - Fees            ,Conewood Expansion            ,Childrens Services,General Fund,16 Jun 2021,Invoiced
APPLIANCE WORLD NORTH WEST LTD,523.33,Fixtures & Fittings Supplies  ,Community Centres             ,Housing,HRA,22 Jun 2021,Invoiced
APPLY4 TECHNOLOGY LIMITED,2000.00,Activities                    ,Parks Events                  ,Environment and Regeneration,General Fund,30 Jun 2021,Invoiced
APPS UK LTD,580.00,Buildings-General             ,1 Cottage Road                ,Environment and Regeneration,General Fund,1 Jun 2021,Invoiced
APPS UK LTD,580.00,Buildings-General             ,1 Cottage Road                ,Environment and Regeneration,General Fund,12 Jul 2021,Invoiced
APPS UK LTD,580.00,Buildings-General             ,1 Cottage Road                ,Environment and Regeneration,General Fund,2 Aug 2021,Invoiced
APPS UK LTD,580.00,Buildings-General             ,1 Cottage Road                ,Environment and Regeneration,General Fund,23 Aug 2021,Invoiced
APPS UK LTD,786.10,Buildings-General             ,1 Cottage Road                ,Environment and Regeneration,General Fund,16 Jun 2021,Invoiced
APPS UK LTD,820.96,Buildings-General             ,1 Cottage Road                ,Environment and Regeneration,General Fund,16 Aug 2021,Invoiced
APPS UK LTD,1400.00,Buildings-General             ,1 Cottage Road                ,Environment and Regeneration,General Fund,1 Jun 2021,Invoiced
APPS UK LTD,1400.00,Buildings-General             ,1 Cottage Road                ,Environment and Regeneration,General Fund,12 Jul 2021,Invoiced
APPS UK LTD,1400.00,Buildings-General             ,1 Cottage Road                ,Environment and Regeneration,General Fund,2 Aug 2021,Invoiced
APPS UK LTD,1400.00,Buildings-General             ,1 Cottage Road                ,Environment and Regeneration,General Fund,23 Aug 2021,Invoiced
APPS UK LTD,1535.24,Buildings-General             ,1 Cottage Road                ,Environment and Regeneration,General Fund,5 Jul 2021,Invoiced
APPS UK LTD,1584.56,Buildings-General             ,1 Cottage Road                ,Environment and Regeneration,General Fund,2 Aug 2021,Invoiced
APR SERVICES,950.00,Private Sector Provision      ,Public Realm Projects         ,Environment and Regeneration,General Fund,9 Aug 2021,Invoiced
APSE,700.00,Training - External Courses   ,Asset Services Team           ,Environment and Regeneration,General Fund,5 Jul 2021,Invoiced
APTEKA CHEMIST (LANE & FOOT),544.05,General Fees & Services       ,Pharmcy LES Supervised Adminis,Public Health,General Fund,7 Jul 2021,Invoiced
AQUAM WATER SERVICES,1292.53,Purchases General             ,Street Cleansing              ,Environment and Regeneration,General Fund,27 May 2021,Invoiced
AQUAM WATER SERVICES,1292.53,Purchases General             ,Street Cleansing              ,Environment and Regeneration,General Fund,23 Aug 2021,Invoiced
AQUAM WATER SERVICES,1292.53,Purchases General             ,Street Cleansing              ,Environment and Regeneration,General Fund,23 Aug 2021,Invoiced
AQUANEO LTD.,825.00,Buildings-General             ,Performance & Improvement     ,Environment and Regeneration,General Fund,2 Jun 2021,Invoiced
ARAB ADVICE BUREAU,667.33,Direct Payment To N.S.O       ,Mother Tongue                 ,Childrens Services,General Fund,7 Jun 2021,Invoiced
ARACHNE GREEK CYPRIOT WOMENS GROUP,7750.00,Direct Payment To N.S.O       ,Arachne Greek Cyp Womens Group,Housing & Adult Social Services,General Fund,1 Jul 2021,Invoiced
ARBORICULTURAL SOLUTIONS LLP,500.00,Consultants - Fees            ,Tree Service                  ,Environment and Regeneration,General Fund,26 Jul 2021,Invoiced
ARBORICULTURAL SOLUTIONS LLP,2500.00,Consultants - Fees            ,Tree Service                  ,Environment and Regeneration,General Fund,2 Aug 2021,Invoiced
ARCHANT COMMUNITY MEDIA LIMITED,604.80,ADVERT-OTHER ADVERTISEMENTS   ,Additional HMO Licensing      ,Environment and Regeneration,General Fund,16 Jun 2021,Invoiced
ARCHANT COMMUNITY MEDIA LIMITED,604.80,ADVERT-OTHER ADVERTISEMENTS   ,Additional HMO Licensing      ,Environment and Regeneration,General Fund,16 Jun 2021,Invoiced
ARCHANT COMMUNITY MEDIA LIMITED,612.36,ADVERT-OTHER ADVERTISEMENTS   ,Development Control           ,Environment and Regeneration,General Fund,19 Jul 2021,Invoiced
ARCHANT COMMUNITY MEDIA LIMITED,695.52,ADVERT-OTHER ADVERTISEMENTS   ,Development Control           ,Environment and Regeneration,General Fund,10 Jun 2021,Invoiced
ARCHANT COMMUNITY MEDIA LIMITED,725.76,ADVERT-OTHER ADVERTISEMENTS   ,Development Control           ,Environment and Regeneration,General Fund,11 Aug 2021,Invoiced
ARCHANT COMMUNITY MEDIA LIMITED,748.44,ADVERT-OTHER ADVERTISEMENTS   ,Development Control           ,Environment and Regeneration,General Fund,19 Jul 2021,Invoiced
ARCHANT COMMUNITY MEDIA LIMITED,748.44,ADVERT-OTHER ADVERTISEMENTS   ,Development Control           ,Environment and Regeneration,General Fund,4 Aug 2021,Invoiced
ARCHANT COMMUNITY MEDIA LIMITED,786.24,ADVERT-OTHER ADVERTISEMENTS   ,Development Control           ,Environment and Regeneration,General Fund,10 Jun 2021,Invoiced
ARCHANT COMMUNITY MEDIA LIMITED,786.24,ADVERT-OTHER ADVERTISEMENTS   ,Development Control           ,Environment and Regeneration,General Fund,19 Jul 2021,Invoiced
ARCHANT COMMUNITY MEDIA LIMITED,816.48,ADVERT-OTHER ADVERTISEMENTS   ,Development Control           ,Environment and Regeneration,General Fund,8 Jul 2021,Invoiced
ARCHANT COMMUNITY MEDIA LIMITED,846.72,ADVERT-OTHER ADVERTISEMENTS   ,Development Control           ,Environment and Regeneration,General Fund,4 Aug 2021,Invoiced
ARCHANT COMMUNITY MEDIA LIMITED,846.72,ADVERT-OTHER ADVERTISEMENTS   ,Development Control           ,Environment and Regeneration,General Fund,24 Aug 2021,Invoiced
ARCHANT COMMUNITY MEDIA LIMITED,907.20,ADVERT-OTHER ADVERTISEMENTS   ,Development Control           ,Environment and Regeneration,General Fund,10 Jun 2021,Invoiced
ARCHANT COMMUNITY MEDIA LIMITED,997.92,ADVERT-OTHER ADVERTISEMENTS   ,Development Control           ,Environment and Regeneration,General Fund,17 Aug 2021,Invoiced
ARCH-ELM CO-OP,9542.22,Buildings-General             ,Housing Coops                 ,Housing,HRA,28 May 2021,Invoiced
ARCH-ELM CO-OP,9542.22,Buildings-General             ,Housing Coops                 ,Housing,HRA,25 Jun 2021,Invoiced
ARCH-ELM CO-OP,9542.22,Buildings-General             ,Housing Coops                 ,Housing,HRA,2 Aug 2021,Invoiced
ARCH-ELM CO-OP,9542.22,Buildings-General             ,Housing Coops                 ,Housing,HRA,23 Aug 2021,Invoiced
ARCHITECTURAL DECORATORS LIMITED,13770.00,Other- Capital Expenditure    ,SP01 Holloway-St Georges      ,Housing,HRA,12 Jul 2021,Invoiced
Archway,6.15,Client Expenses,COMMUNITY SAFETY - E&R,Environment & Regeneration,General Fund,7 Jul 2021,Purchase Card
Archway Building Consultancy Limited,1300.00, Responsive Repairs           ,In-house Repairs Service      ,Housing,HRA,16 Jul 2021,Invoiced
Archway Building Consultancy Limited,1525.00, Responsive Repairs           ,In-house Repairs Service      ,Housing,HRA,5 Aug 2021,Invoiced
Archway Building Consultancy Limited,2250.00,Surveyors-Fees                ,Disrepair team                ,Housing,HRA,19 Jul 2021,Invoiced
ARCHWAY CHILDMINDERS,2278.75,Direct Payment To N.S.O       ,Support Groups Grant Aid      ,Childrens Services,General Fund,1 Jul 2021,Invoiced
ARCHWAY LETTINGS LTD T/A JTM HOMES,950.00,General Fees & Services       ,Residential Management Exp    ,Housing,HRA,3 Jun 2021,Invoiced
ARCUS GLOBAL LIMITED,2125.00,Software Purchase             ,Building Regulations          ,Environment and Regeneration,General Fund,24 Aug 2021,Invoiced
ARCUS GLOBAL LIMITED,35070.00,Software Purchase             ,Building Control              ,Environment and Regeneration,General Fund,24 Aug 2021,Invoiced
AREA 51 EDUCATION,829.80,Personal Budgets              ,Learning Disability Sup 18-64 ,Housing & Adult Social Services,General Fund,7 Jun 2021,Invoiced
AREA 51 EDUCATION,829.80,Personal Budgets              ,Learning Disability Sup 18-64 ,Housing & Adult Social Services,General Fund,7 Jun 2021,Invoiced
AREA 51 EDUCATION,846.00,Personal Budgets              ,Learning Disability Sup 18-64 ,Housing & Adult Social Services,General Fund,7 Jun 2021,Invoiced
AREA 51 EDUCATION,1383.00,Personal Budgets              ,Learning Disability Sup 18-64 ,Housing & Adult Social Services,General Fund,8 Jun 2021,Invoiced
AREA 51 EDUCATION,1383.00,Personal Budgets              ,Learning Disability Sup 18-64 ,Housing & Adult Social Services,General Fund,10 Jun 2021,Invoiced
AREA 51 EDUCATION,1383.00,Personal Budgets              ,Learning Disability Sup 18-64 ,Housing & Adult Social Services,General Fund,10 Jun 2021,Invoiced
AREA 51 EDUCATION,1383.00,Personal Budgets              ,Learning Disability Sup 18-64 ,Housing & Adult Social Services,General Fund,2 Aug 2021,Invoiced
AREA 51 EDUCATION,1383.00,Personal Budgets              ,Learning Disability Sup 18-64 ,Housing & Adult Social Services,General Fund,2 Aug 2021,Invoiced
AREA 51 EDUCATION,1551.00,Personal Budgets              ,Learning Disability Sup 18-64 ,Housing & Adult Social Services,General Fund,10 Jun 2021,Invoiced
AREA 51 EDUCATION,1551.00,Personal Budgets              ,Learning Disability Sup 18-64 ,Housing & Adult Social Services,General Fund,2 Aug 2021,Invoiced
Argos Ltd,85.32,Purchases General,Income Team,Finance & Resources,General Fund,30 Jun 2021,Purchase Card
Argos Ltd,39.95,Purchases General,Income Team,Finance & Resources,General Fund,30 Jun 2021,Purchase Card
Argos Ltd,199.99,Purchases General,BSU Management Team,People,General Fund,29 Jun 2021,Purchase Card
Argos Ltd,14.95,Purchases General,COMMUNITY SAFETY - E&R,Environment & Regeneration,General Fund,28 Jun 2021,Purchase Card
Argos Ltd,17.95,Purchases General,COMMUNITY SAFETY - E&R,Environment & Regeneration,General Fund,23 Jun 2021,Purchase Card
Argos Ltd,107.45,Purchases General,Highways - Maintenance,Environment & Regeneration,General Fund,21 Jun 2021,Purchase Card
Argos Ltd,53.95,Purchases General,4 Orchard Close (Res Care),People-ASS,General Fund,19 Jun 2021,Purchase Card
Argos Ltd,14.95,Purchases General,COMMUNITY SAFETY - E&R,Environment & Regeneration,General Fund,17 Jun 2021,Purchase Card
Argos Ltd,24.99,Client Expenses,COMMUNITY SAFETY - E&R,Environment & Regeneration,General Fund,16 Jun 2021,Purchase Card
Argos Ltd,134.97,Purchases General,Bemerton Children's Centre,People,General Fund,16 Jun 2021,Purchase Card
Argos Ltd,40.00,Purchases General,Intensive Tenancy Sustainment,Housing,General Fund,15 Jun 2021,Purchase Card
Argos Ltd,68.94,Purchases General,Bright Start Islington South,People,General Fund,14 Jun 2021,Purchase Card
Argos Ltd,449.98,Purchases General,Bright Start Islington South,People,General Fund,14 Jun 2021,Purchase Card
Argos Ltd,5.00,Purchases General,Intensive Tenancy Sustainment,Housing,General Fund,11 Jun 2021,Purchase Card
Argos Ltd,23.95,Purchases General,Residential Management Exp,Housing,General Fund,10 Jun 2021,Purchase Card
Argos Ltd,23.95,Purchases General,Residential Management Exp,Housing,General Fund,10 Jun 2021,Purchase Card
Argos Ltd,51.68,Purchases General,Intensive Tenancy Sustainment,Housing,General Fund,11 Jun 2021,Purchase Card
Argos Ltd,228.94,Purchases General,BSU Management Team,People,General Fund,11 Jun 2021,Purchase Card
Argos Ltd,23.95,Purchases General,Residential Management Exp,Housing,General Fund,9 Jun 2021,Purchase Card
Argos Ltd,189.99,Purchases General,Staffed Security Scheme,Housing,General Fund,9 Jun 2021,Purchase Card
Argos Ltd,189.99,Purchases General,Staffed Security Scheme,Housing,General Fund,9 Jun 2021,Purchase Card
Argos Ltd,12.50,Client Expenses,COMMUNITY SAFETY - E&R,Environment & Regeneration,General Fund,7 Jun 2021,Purchase Card
Argos Ltd,24.99,Client Expenses,COMMUNITY SAFETY - E&R,Environment & Regeneration,General Fund,7 Jun 2021,Purchase Card
Argos Ltd,18.40,Purchases General,PAUSE,People,General Fund,4 Jun 2021,Purchase Card
Argos Ltd,399.00,Purchases General,Client Affairs Team,Finance & Resources,General Fund,4 Jun 2021,Purchase Card
Argos Ltd,149.99,Purchases General,PAUSE,People,General Fund,4 Jun 2021,Purchase Card
Argos Ltd,23.95,Purchases General,Residential Management Exp,Housing,General Fund,3 Jun 2021,Purchase Card
Argos Ltd,236.95,Purchases General,Mutual Exchange (PSA),Housing,General Fund,29 Jul 2021,Purchase Card
Argos Ltd,402.95,Purchases General,Income Team,Finance & Resources,General Fund,27 Jul 2021,Purchase Card
Argos Ltd,-48.94,Purchases General,Client Affairs Team,Finance & Resources,General Fund,26 Jul 2021,Purchase Card
Argos Ltd,48.94,Purchases General,Client Affairs Team,Finance & Resources,General Fund,26 Jul 2021,Purchase Card
Argos Ltd,48.94,Purchases General,Client Affairs Team,Finance & Resources,General Fund,23 Jul 2021,Purchase Card
Argos Ltd,15.00,Purchases General,Willow Children's Centre,People,General Fund,22 Jul 2021,Purchase Card
Argos Ltd,43.00,Purchases General,13/14 Arlington Square,People-ASS,General Fund,22 Jul 2021,Purchase Card
Argos Ltd,17.95,Purchases General,COMMUNITY SAFETY - E&R,Environment & Regeneration,General Fund,22 Jul 2021,Purchase Card
Argos Ltd,113.95,Purchases General,Bright Start Islington East,People,General Fund,21 Jul 2021,Purchase Card
Argos Ltd,433.94,Misc Inc- Estates/Funerals,Client Affairs Team,Finance & Resources,General Fund,21 Jul 2021,Purchase Card
Argos Ltd,28.50,Purchases General,COMMUNITY SAFETY - E&R,Environment & Regeneration,General Fund,21 Jul 2021,Purchase Card
Argos Ltd,14.95,Client Equipment & Supplies,Historic Legal Enquiries,People-ASS,General Fund,21 Jul 2021,Purchase Card
Argos Ltd,25.37,Purchases General,Parks Management,Environment & Regeneration,General Fund,20 Jul 2021,Purchase Card
Argos Ltd,-18.40,Purchases General,Client Affairs Team,Finance & Resources,General Fund,18 Jul 2021,Purchase Card
Argos Ltd,26.62,Purchases General,Housing Allocation,Housing,General Fund,16 Jul 2021,Purchase Card
Argos Ltd,23.00,Misc Inc- Estates/Funerals,Client Affairs Team,Finance & Resources,General Fund,16 Jul 2021,Purchase Card
Argos Ltd,-23.00,Misc Inc- Estates/Funerals,Client Affairs Team,Finance & Resources,General Fund,17 Jul 2021,Purchase Card
Argos Ltd,295.95,Misc Inc- Estates/Funerals,Client Affairs Team,Finance & Resources,General Fund,16 Jul 2021,Purchase Card
Argos Ltd,23.00,Purchases General,PAUSE,People,General Fund,15 Jul 2021,Purchase Card
Argos Ltd,204.99,Purchases General,PAUSE,People,General Fund,15 Jul 2021,Purchase Card
Argos Ltd,28.00,Purchases General,PAUSE,People,General Fund,15 Jul 2021,Purchase Card
Argos Ltd,202.94,Direct Payment To N.S.O,Community Development,Housing,General Fund,15 Jul 2021,Purchase Card
Argos Ltd,4.95,Client Equipment & Supplies,Historic Legal Enquiries,People-ASS,General Fund,14 Jul 2021,Purchase Card
Argos Ltd,12.50,Purchases General,COMMUNITY SAFETY - E&R,Environment & Regeneration,General Fund,14 Jul 2021,Purchase Card
Argos Ltd,123.92,Purchases General,Sensory Social Work Team,People-ASS,General Fund,13 Jul 2021,Purchase Card
Argos Ltd,79.99,Client Equipment & Supplies,Historic Legal Enquiries,People-ASS,General Fund,14 Jul 2021,Purchase Card
Argos Ltd,83.94,Client Equipment & Supplies,Historic Legal Enquiries,People-ASS,General Fund,14 Jul 2021,Purchase Card
Argos Ltd,16.00,Purchases General,COMMUNITY SAFETY - E&R,Environment & Regeneration,General Fund,14 Jul 2021,Purchase Card
Argos Ltd,129.95,Purchases General,Parks Management,Environment & Regeneration,General Fund,9 Jul 2021,Purchase Card
Argos Ltd,20.00,Purchases General,New River Green Childrens Ctre,People,General Fund,8 Jul 2021,Purchase Card
Argos Ltd,148.39,Misc Inc- Estates/Funerals,Client Affairs Team,Finance & Resources,General Fund,7 Jul 2021,Purchase Card
Argos Ltd,8.00,Purchases General,Willow Children's Centre,People,General Fund,6 Jul 2021,Purchase Card
Argos Ltd,92.49,Misc Inc- Estates/Funerals,Client Affairs Team,Finance & Resources,General Fund,6 Jul 2021,Purchase Card
Argos Ltd,40.00,Purchases General,Willow Children's Centre,People,General Fund,6 Jul 2021,Purchase Card
Argos Ltd,56.00,Misc Inc- Estates/Funerals,Client Affairs Team,Finance & Resources,General Fund,6 Jul 2021,Purchase Card
Argos Ltd,63.94,Misc Inc- Estates/Funerals,Client Affairs Team,Finance & Resources,General Fund,5 Jul 2021,Purchase Card
Argos Ltd,349.99,Misc Inc- Estates/Funerals,Client Affairs Team,Finance & Resources,General Fund,2 Jul 2021,Purchase Card
Argos Ltd,4.99,Purchases General,Islington Assembly Hall,Finance & Resources,General Fund,23 Aug 2021,Purchase Card
Argos Ltd,302.94,Purchases General,Bright Start Islington West,People,General Fund,20 Aug 2021,Purchase Card
Argos Ltd,302.94,Purchases General,Bright Start Islington West,People,General Fund,20 Aug 2021,Purchase Card
Argos Ltd,33.00,Purchases General,PAUSE,People,General Fund,25 Aug 2021,Purchase Card
Argos Ltd,84.99,Client Equipment & Supplies,Historic Legal Enquiries,People-ASS,General Fund,26 Aug 2021,Purchase Card
Argos Ltd,14.99,Client Expenses,COMMUNITY SAFETY - E&R,Environment & Regeneration,General Fund,17 Aug 2021,Purchase Card
Argos Ltd,17.99,Client Expenses,COMMUNITY SAFETY - E&R,Environment & Regeneration,General Fund,17 Aug 2021,Purchase Card
Argos Ltd,29.99,Purchases General,Mgt & Specialist Servcies,Environment & Regeneration,General Fund,27 Aug 2021,Purchase Card
Argos Ltd,52.99,Purchases General,Income Team,Finance & Resources,General Fund,20 Aug 2021,Purchase Card
Argos Ltd,-274.99,Purchases General,Income Team,Finance & Resources,General Fund,20 Aug 2021,Purchase Card
Argos Ltd,412.95,Purchases General,Income Team,Finance & Resources,General Fund,19 Aug 2021,Purchase Card
Argos Ltd,295.95,Misc Inc- Estates/Funerals,Client Affairs Team,Finance & Resources,General Fund,18 Aug 2021,Purchase Card
Argos Ltd,16.94,Misc Inc- Estates/Funerals,Client Affairs Team,Finance & Resources,General Fund,18 Aug 2021,Purchase Card
Argos Ltd,216.89,Purchases General,BECC-Covid 19,Housing,General Fund,10 Aug 2021,Purchase Card
Argos Ltd,14.94,Stationery,Staffed Security Scheme,Housing,General Fund,4 Aug 2021,Purchase Card
Argos Ltd,179.99,Stationery,Staffed Security Scheme,Housing,General Fund,4 Aug 2021,Purchase Card
Argos Ltd,45.95,Fixtures & Fittings Supplies,Community Centres,Housing,General Fund,3 Aug 2021,Purchase Card
ARIA BUILDING SERVICES LTD,2381.64,Buildings-General             ,Air Conditioning Servicing    ,Resources,General Fund,7 Jun 2021,Invoiced
ARIA BUILDING SERVICES LTD,3265.90,Buildings-General             ,COMMERCIAL PORTFOLIO          ,Resources,General Fund,28 Jul 2021,Invoiced
ARIA BUILDING SERVICES LTD,4825.70,Buildings-General             ,COMMERCIAL PORTFOLIO          ,Resources,General Fund,22 Jul 2021,Invoiced
ARIA BUILDING SERVICES LTD,13946.65,General Fees & Services       ,COMMERCIAL PORTFOLIO          ,Resources,General Fund,7 Jun 2021,Invoiced
ARK 20 LONDON LIMITED,1257.15,Supported Accommodation       ,Independant Living            ,Childrens Services,General Fund,18 Jun 2021,Invoiced
ARK 20 LONDON LIMITED,1264.29,Supported Accommodation       ,Independant Living            ,Childrens Services,General Fund,24 Aug 2021,Invoiced
ARK 20 LONDON LIMITED,2514.28,Supported Accommodation       ,Independant Living            ,Childrens Services,General Fund,23 Aug 2021,Invoiced
ARK 20 LONDON LIMITED,2625.00,Purchases General             ,Leaving Care Allowance (Post18,Childrens Services,General Fund,5 Aug 2021,Invoiced
ARK 20 LONDON LIMITED,2639.99,Supported Accommodation       ,Independant Living            ,Childrens Services,General Fund,23 Jul 2021,Invoiced
ARK 20 LONDON LIMITED,2891.43,Supported Accommodation       ,Independant Living            ,Childrens Services,General Fund,10 Aug 2021,Invoiced
ARK 20 LONDON LIMITED,3520.00,Supported Accommodation       ,Independant Living            ,Childrens Services,General Fund,18 Jun 2021,Invoiced
ARK 20 LONDON LIMITED,3750.00,Purchases General             ,Leaving Care Allowance (Post18,Childrens Services,General Fund,5 Aug 2021,Invoiced
ARK 20 LONDON LIMITED,3771.43,Supported Accommodation       ,Independant Living            ,Childrens Services,General Fund,23 Jul 2021,Invoiced
ARK 20 LONDON LIMITED,3771.43,Supported Accommodation       ,Independant Living            ,Childrens Services,General Fund,6 Aug 2021,Invoiced
ARK 20 LONDON LIMITED,3771.43,Supported Accommodation       ,Leaving Care Allowance (Post18,Childrens Services,General Fund,10 Aug 2021,Invoiced
ARK 20 LONDON LIMITED,3897.14,Supported Accommodation       ,Independant Living            ,Childrens Services,General Fund,23 Aug 2021,Invoiced
