Site Information,,,,,,,
For the financial year 2023/24 correct as at 9/4/24,,,,,,,
Site UPRN,Site Name,Street,Town,Postcode,Easting,Northing,Site Type
5300048647,550 Holloway Road,Holloway Road,London,N7 6JP,530269.00,186223.00,Building
5300048648,552 Holloway Road,Holloway Road,London,N7 6JU,530266.00,186228.00,Building
5300048618,554 Holloway Road,Holloway Road,London,N7 6JU,530282.00,186212.00,Building
5300080223,55-61 Roth Walk,Roth Walk,London,N7 7RJ,531016.00,186557.00,Building
5300006392,56 Barnsbury Grove,Barnsbury Grove,London,N1 8BP,530989.00,184444.00,Building
5300043150,5-6 Highbury Crescent,Highbury Crescent,London,N5 1RN,531528.00,184863.00,Building
10091002489,56-58 Essex Road,Essex Road,London,N1 8LR,531896.00,183804.00,Building
10012787457,57 Amwell Street,Amwell Street,London,EC1R,531155.00,182887.00,Building
5300014789,57 Calshot Street (HRA),Calshot Street,London,N1 9XH,530677.00,183209.00,Building
5300023549,57 Copenhagen Street,Copenhagen Street,London,N1 0JH,531011.00,183611.00,Building
10093621951,57-59 Copenhagen Street,Copenhagen Street,London,N1 0JH,531010.00,182631.00,Building
10012785164,57-70 Southwood Court,Wynatt Street,London,EC1V 7HX,531649.00,182737.00,Building
5300028372,58 Drayton Park,Drayton Park,London,N5 1ND,531505.00,185513.00,Building
5300031331,58 Essex Road,Essex Road,London,N1 8LR,531836.00,183807.00,Building
5300003477,6 Arundel Square,Arundel Square,London,N7 8AT,531200.00,184661.00,Building
10008977058,6 Kimble House,Dalmeny Road,London,N7 0JP,530048.00,185432.00,Building
5300007428,60 Bath Street,Bath Street,London,EC1V 9 DP,182494.00,532480.00,Building
5300025927,60 Crouch Hill,Crouch Hill,London,N4 4SE,530343.00,187759.00,Building
5300028385,60 Drayton Park,Drayton Park,London,N5 1ND,531499.00,185517.00,Building
5300029247,60 Durham Road,Durham Road,London,N7 7DL,530938.00,186730.00,Building
5300044679,60 Highbury New Park,Highbury New Park,London,N5 2DJ,532299.00,185137.00,Building
5300058840,61-71 Lough Road Centre,Lough Road,London,N7 8RH,530897.00,184927.00,Building
10023224200,61B Hornsey Road,Hornsey Road,London,N7 6DG,531009.00,185814.00,Building
5300028389,62 Drayton Park,Drayton Park,London,N5 1ND,531498.00,185523.00,Building
5300011685,64 Brewery Road,Brewery Road,London,N7 9NT,530264.00,184558.00,Building
5300028397,64 Drayton Park,Drayton Park,London,N5 1ND,531498.00,185528.00,Building
10001297784,64 Essex Road,Essex Road,London,N1 8LR,531901.00,183784.00,Building
5300001934,65 Amwell Street,Amwell Street,London,EC1R 1UR,531148.00,182909.00,Building
10091002689,66 Amwell Street,Amwell Street,London,EC1R 1XS,531185.00,182889.00,Building
5300054412,66 King Henry's Walk,King Henry's Walk,London,N1 4NJ,533290.00,185096.00,Building
5300001938,67 Amwell Street,Amwell Street,London,EC1R 1UT,531142.00,182931.00,Building
10094610199,6-8 Hornsey Road,Hornsey Road,London,N7 7BP,531020.00,185471.00,Building
10008977226,68-70 King Henry's Walk,King Henry's Walk,London,N1 4NJ,533293.00,185098.00,Building
5300069550,69-85 Old Street,Old Street,London,EC1V 9HX,532175.00,182311.00,Building
5300006506,7 Barnsbury Road,Barnsbury Road,London,N1 0HG,531070.00,183446.00,Building
5300026387,7 Cumberland Gardens,Cumberland Gardens,London,WC1X 9AG,531002.00,182826.00,Building
5300046140,7 Highbury Station Road,Highbury Station Road,London,N1 1SB,531513.00,184664.00,Building
10012794161,7 Newington Barrow Way,Newington Barrow Way,London,N7 7EP,530855.00,186483.00,Building
5300001944,70 Amwell Street,Amwell Street,London,EC1R 1 RR,531181.00,182925.00,Building
10093109080,70 Bavaria Road,Bavaria Road,London,N19 4EZ,530328.00,186879.00,Building
10012788541,71 Durham Road,Durham Road,London,N7 7DS,530923.00,186680.00,Building
10090262763,71 Hemingford Road,Hemingford Road,London,N1 1BY,530901.00,183997.00,Building
5300011687,72 Bewery Road,Brewery Road,London,N7 9NT,530229.00,184545.00,Building
10090547752,75 Durham Road,"Durham Road, Lennox House",London,N7 7DS,530923.00,186680.00,Building
5300052374,76-80 Isledon Road,Isledon Road,London,N7 7LD,531093.00,186268.00,Building
10096362108,77 Crouch Hill,Brambledown Mansions,London,N4 4SA,530328.00,187689.00,Building
5300013637,78 Caledonian Road,Caledonian Road,London,N1 9DN,530544.00,183224.00,Building
5300028949,8 Duncan Street,Duncan Street,London,N1 8BW,531591.00,183315.00,Building
5300013642,80 Caledonian Road,Caledonian Road,London,N1 9DN,530546.00,183228.00,Building
10090550262,80 Hornsey Road,Hornsey Road,London,N7 7NN,531038.00,185810.00,Building
10094613034,800 Holloway Road,Holloway Road,London,N19 3JH,529480.00,186808.00,Building
5300050210,82 Hornsey Road,Hornsey Road,London,N7 7BP/7NN,531050.00,185815.00,Building
100023201980,82A- 84A Hornsey Road,Hornsey Road,London,N7 7NN,531054.00,185811.00,Building
5300056283,83 Lever Street,Lever Street,London,EC1V 3RA,532138.00,182615.00,Building
5300050212,84 Hornsey Road,Hornsey Road,London,N7 7NN,531035.00,185820.00,Building
5300056284,85 Lever Street,Lever Street,London,EC1V 3RA,532144.00,182616.00,Building
5300047638,85-88 Holland Walk (HRA),Holland Walk,London,N19 3XS,529878.00,187090.00,Building
5300013658,86 Caledonian Road,Caledonian Road,London,N1 9DN,530558.00,183237.00,Building
5300050214,86 Hornsey Road,Hornsey Road,London,N7 7NN,531056.00,185825.00,Building
100023201994,86A Hornsey Road,Hornsey Road,London,N7 7NN,531060.00,185821.00,Building
5300056285,87 Lever Street,Lever Street,London,EC1V 3RA,532148.00,182617.00,Building
10093108784,87-89-91 Old Street,Old Street,London,EC1V 9JJ,532227.00,182339.00,Building
5300062006,88 Charles Rowan House,Margery Street,London,WC1X 0HR,531205.00,182632.00,Building
5300050219,88 Hornsey Road,Hornsey Road,London,N7 7NN,531057.00,185839.00,Building
100023201621,88A Hornsey Road,Hornsey Road,London,N7 7NN,531062.00,185826.00,Building
5300056357,89 Lever Street,Lever Street,London,EC1V 3RQ,532161.00,182619.00,Building
10094609935,89-91 Holland Walk,Holland Walk,London,N19 3XU,529897.00,187111.00,Building
5300006510,9 Barnsbury Road,Barnsbury Road,London,N1 0HG,531070.00,183450.00,Building
5300050224,90 Hornsey Road,Hornsey Road,London,N7 7NN,531060.00,185835.00,Building
5300094509,90-92 Upper Street,Upper Street,London,N1 0NP,531621.00,183718.00,Building
100023201622,90A Hornsey Road,Hornsey Road,London,N7 7NN,531065.00,185832.00,Building
5300056358,91 Lever Street,Lever Street,London,EC1V 3RQ,532165.00,182620.00,Building
5300092001,91-93 Tollington Way,Tollington Way,London,N7 6RE,530361.00,186525.00,Building
5300050230,92 Hornsey Road,Hornsey Road,London,N7 7NN,531061.00,185837.00,Building
100023201623,92A Hornsey Road,Hornsey Road,London,N7 7NN,531068.00,185837.00,Building
5300056359,93 Lever Street,Lever Street,London,EC1V 3RQ,532169.00,182620.00,Building
10093108785,93 Old Street,Old Street,London,EC1V 9JJ,532227.00,182339.00,Building
10012793635,94 Central Street,Central Street,London,EC1 8AJ,532139.00,182593.00,Building
5300064582,94 Moray Road,Moray Road,London,N4 3LA,531053.00,187020.00,Building
10010440641,95-97 Lever Street,Lever Street,London,EC1V 3RQ,532174.00,182622.00,Building
10023221576,95-97 Old Street,Old Street,London,EC1V 9JJ,532252.00,182352.00,Building
5300086046,96 St John's Way,St John's Way,London,N19 3RN,529628.00,187099.00,Building
5300017744,96-98 Central Street,Central Street,London,EC1V 8AJ,532139.00,182593.00,Building
5300056370,99-101 Lever Street,Lever Street,London,EC1V 3RQ,532179.00,182623.00,Building
5300045171,Aberdeen Park Day Nursery,Highbury New Park,London,N5 2LJ,532319.00,185970.00,Building
10010440385,Advertising Site - 125-155 Central Street,Central Street,London,EC1,532106.00,182661.00,Building
10010439862,Advertising Site - 48-58 Essex Road,Essex Road,London,N1,531872.00,183793.00,Building
10094610320,Advertising Site - Holloway Road,Holloway Road,London,N19 4DQ,529910.00,186527.00,Building
10094610321,Advertising Site - Seven Sisters Road,Seven Sisters Road,London,N7,531005.00,186442.00,Building
10094610322,Advertising Site - Upper Street,Upper Street,London,N1 1XR,531599.00,184530.00,Building
10094609298,Advertising Site - West side of Caledonian Road,Caledonian Road,London,N1 0NH,530589.00,183322.00,Building
10093113615,Airdrie Close (HRA),Airdrie Close,London,N1 0DT,530613.00,184137.00,Building
5300001394,Almorah Road Community Centre (HRA),Almorah Road,London,N1 3EU,532780.00,184159.00,Building
5300010220,Ambler Primary School (CS),Blackstock Road,London,N4 2DR,531678.00,186560.00,Building
5300024110,Andover Community Centre (HRA),Corker Walk,London,N7 7RY,530870.00,186642.00,Building
5300024051,Andover Early Years Centre,Corker Walk,London,N7 7RY,530847.00,186608.00,Building
10012787263,Andover Underground Garages,Berkeley Walk,London,N7,530800.00,186768.00,Building
10012789166,Angel Clock Tower,City Road,London,EC1V,531534.00,183105.00,Land
5300100548,Annette Crescent,Annette Crescent,London,N1,532329.00,184259.00,Land
10096362179,Archway Bus Stand Land at Mcdonald Road,Vorley Road,London,N19,529266.00,186800.00,Land
5300059329,Archway Leisure Centre,Macdonald Road,London,N19 5DD,529260.00,186804.00,Land and Building
5300100554,Archway Park,Archway Road,London,N19,529394.00,186997.00,Land
10090266135,Arkansas House 7 New Orleans Walk N19 3SZ,"New Orleans Walk, Arkansas House,",London,N19 3SZ,529856.00,187696.00,Building
5300100557,Arlington Square Gardens,Arlington Square,London,N1 7DP,532406.00,183601.00,Land and Building
1000898003,Arlington Square Store,Arlington Square,London,N1,532406.00,183601.00,Land and Building
5300093518,Arts & Media School Islington (CS),Turle Road,London,N4 3LS,530708.00,187088.00,Building
5300100515,Arundel Square Gardens,Arundel Square,London,N7,531122.00,184591.00,Land
5300100517,Arundel Square Playhut,Arundel Square,London,N7,531161.00,184597.00,Building
5300100518,Arvon Road (Allotments),Arvon Road,London,N5,531481.00,185345.00,Land
5300003947,Ashby Grove,Ashby Road,London,N1 2GA,532417.00,184403.00,Building
10091003618,Ashmount Primary School (CS),Crouch Hill,London,N8 9EG,529448.00,187610.00,Building
100012892630,Ashton Under-Lyne Suites 1&2 Hertiage Wharf,Portland Basin,Manchester,0L7 0QA,393476.00,398489.00,Building
5300100629,Asteys Row Playground,Canonbury Villas,London,N1,532001.00,184154.00,Land and Building
5300100522,Asteys Row Rock Garden,Canonbury Villas,London,N1,531983.00,184031.00,Land
10001298441,Athenaeum Court,Petherton Road,London,N5 2DN,532424.00,185562.00,Building
10008978118,Aubert Court (HRA),Avnell Road,London,N5 1BJ,531693.00,185898.00,Building
10010440652,Aubert Court Community Centre (HRA),Aubert Court,London,N5 1BL,531693.00,185898.00,Building
5300004857,Axminster Road Bennett Court,Axminster Road,London,N7 6BN,530545.00,186245.00,Building
10001296733,Barnard Park Adventure Playground,Copenhagen Street,London,N1 0JF,531033.00,183657.00,Land and Building
5300100877,Barnard Park and Extension,Copenhagen Street,London,N1 0ER,531040.00,183767.00,Land and Building
10001297760,Barnard Park Hut,Bingfield Street,London,N1 0ER,531007.00,183827.00,Building
10001296732,Barnard Park Nursery School,Copenhagen Street,London,N1 0JU,530999.00,183758.00,Building
5300100530,Barnsbury Square Gardens,Barnsbury Sq,London,N1 1RN,531112.00,184240.00,Land and Building
10090549124,Barnsbury Square Hut,Barnsbury Square,London,N1,531108.00,184259.00,Building
5300100869,Barnsbury Wood,Crescent Street,London,N1,531820.93,184654.46,Land
5300078109,Basire Street,Basire St,London,N1 8TJ,532297.00,183888.00,Building
5300101207,Basire Street Playground,Basire Street,London,N1 8TJ,532381.00,183883.00,Land and Building
10090549125,Basire Street Playground Hut,Basire Street,London,N1,532381.00,183883.00,Building
10090549514,Bath Court (HRA),Bath Street,London,EC1V 9EU,532162.00,182560.00,Building
5300100533,Battishill Street Gardens,Battishill Street,London,N19 5DU,531594.00,184051.00,Land
5300047194,Beacon High School (CS),Hilldrop Road,London,N7 0JG,529750.00,185518.00,Building
5300014983,Belmore House,Camden Road,London,N7 0HL,529891.00,185130.00,Building
5300017195,Bemerton Children's Centre,Carnoustie Drive,London,N1 0DX,530603.00,184195.00,Building
10010438237,Bemerton Estate (HRA),Carnoustie Drive,London,N1 ODS,530627.00,184225.00,Building
10008977973,Bennett Court Community Playgroup (HRA),Axminster Road,London,N7 6BE,530561.00,186271.00,Building
5300029420,Bentham Court Community Centre (HRA),Ecclesbourne Road,London,N1 5AA,532270.00,184150.00,Building
10090549232,Bentham Under Fives,Ecclesbourne Road,London,N1 3AA,532276.00,184155.00,Building
5300064197,Betty Brunker Hall (HRA),Mora Street,London,EC1V 8EH,532433.00,182707.00,Building
10001298363,Biddestone Road Open Space,Holloway Road,London,N7,530697.00,185695.00,Land
5300101284,Bingfield Park,Bingfield Street,London,N1,530382.00,183978.00,Land
5300045898,Birchmore Hall Community Centre (HRA),Highbury Quadrant,London,N5 2UA,532243.00,186176.00,Building
5300010320,Blackstock House (HRA),Blackstock Road,London,N5 1ET,531885.00,186212.00,Building
5300010702,Blessed Sacrament RC Primary School (VA),Boadicea Street,London,N1 0UF,530564.00,183629.00,Building
10091004069,Bowlers Community Nursery,Crouch Hill,London,N8 9EG,530142.00,187762.00,Building
10090549121,Braithwaite House,Bunhill Row,London,EC1Y,532565.00,182247.00,Building
53000114141,Brecknock Estate Community Room (HRA),Brecknock Road,London,N19 5AR,529503.00,185469.00,Building
10093111210,Brickworks Community Centre (HRA),Crouch Hill,London,N4 4BY,530506.00,187576.00,Building
10001297358,Bride Street Verge,Bride Street,London,N7,530904.00,184638.00,Land
5300011812,Bridgeman Road,,London,N1 1BH,530801.00,184149.00,Land
10012785289,Bronte House (HRA),Mayville Estate,London,N16 8LG,533033.00,185408.00,Building
10008980280,Brooksby Mews Garages,Brooksby Mews,London,N1 1EZ,531373.00,184267.00,Building
10010440550,Brunswick Estate Community Centre (HRA),Tompion Street,London,EC1V OHP,531778.00,182570.00,Building
10094608584,Bunhill Energy Centre 2 262-264 City Road,City Road,London,EC1V 2AR,532046.00,182905.00,Building
10091004742,"Bunhill Energy Centre, Central Street",Central Street,London,EC1V 2AB,532179.00,182448.00,Building
5300060272,Caledonian Park,Market Road,London,N7 9PL,530207.00,184733.00,Land and Building
5300101175,Caledonian Park Clocktower,Market Road,London,N7 9HF,530201.00,184807.00,Building
5300013890,Cally Pool,Caledonian Road,London,N1 0NH,530701.00,183843.00,Land and Building
10094612205,Camden Road Open Space,Camden Road,London,N7,530557.00,185742.00,Land
10094612178,Canalside Gardens,Canalside Square,London,N1,532321.25,183429.34,Land
10023224248,Canalside Square,Canalside Square,London,N1,532265.00,183427.00,Land
5300100625,Canonbury Gardens,Canonbury Road,London,N1,532032.00,184204.00,Land
5300016082,Canonbury Primary School (CS),Canonbury Road,London,N1 2UT,531741.00,184609.00,Building
10090549071,Canonbury Square Hut ,Canonbury Square,London,N1,531832.00,184462.00,Building
5300100627,Canonbury Square Park,Canonbury Sq,London,N1,531851.00,184465.00,Land and Building
5300100628,Canonbury Square Park - West,,London,N1,531791.00,184442.00,Land
5300026068,Cape Adventure Playground,Crouch Hill,London,N8 9EG,530241.00,187792.00,Land and Building
10006917659,Cardfields Education Centre,Bumfords Lane,Chelmsford,CM3 2NR,579195.00,209695.00,Building
5300100527,Carfree Open Space,Barnsbury Park,London,N1 1HQ,531328.00,184387.00,Land
5300000670,Carnoustie  Drive Undercroft   Garages,Caledonian Road,London,N1 0DT,530614.00,184138.00,Building
10023217552,Carnoustie Drive Storage,Carnoustie Drive,London,N1 0DX,530627.00,184225.00,Building
5300025018,Central Foundation Boys School (VA),Cowper Street,London,EC2A 4SH,532888.00,182441.00,Building
10023219075,Central Street Cycle Hire Station,Central Street,London,EC1V,532164.00,182493.00,Land
5300100776,Chambers Road Park,Chambers Road,London,N7,530241.65,185768.20,Land
5300101477,Chapel Market Public Toilets,White Conduit Street,London,N1 9EL,531278.00,183348.00,Land
10010441199,Chestnuts Community Centre (HRA),Highbury Grange,London,N5 2QE,531971.00,185746.00,Building
5300091370,Christ The King RC Primary School (VA),Tollington Park,London,N4 3QW,530769.00,186976.00,Building
10094609021,City Forum (Phase 1) 250 City Road,City Road,London,EC1V 8AS,532239.00,182822.00,Building
10094609022,City Forum (Phase 2) 250 City Road,City Road,London,EC1V 8AS,532239.00,182822.00,Building
10090549897,City of London Academy Highbury Grove - 6th Form Building (Academy),Highbury Grove,London,N5 2EG,532095.00,185092.00,Building
10023219076,City of London Academy Highbury Grove (Academy),Highbury Grove,London,N5 2EQ,532023.00,185102.00,Building
5300029313,City of London Academy Highgate Hill (Academy),Duncombe Road,London,N19 3EU,530495.00,183947.00,Building
10023219013,City of London Academy Prebend Street (Academy),Prebend Street,London,N1 8PQ,532024.00,183608.00,Building
5300101479,City Road Automated Public Convenience,Junction of City Road/Central Street,London,EC1V 8AY,532073.00,182900.00,Land
10093111843,Clerkenwell Green Public Toilets,Clerkenwell Green,London,EC1R 0DZ,531532.00,182135.00,Land
5300032776,Clerks Well,Farringdon Lane,London,EC1R 3AU,531458.00,182138.00,Building
10010440636,Cluse Court (HRA),St Peter's Street,London,N1 8PD,532063.00,183376.00,Building
10094612248,Colebrooke Row Gardens,Colebrook Row,London,N1,531701.00,183426.00,Land
5300097610,Coltash Court (HRA),Whitecross Street,London,EC1Y 8QL,532358.00,182332.00,Building
10001297658,Compton Street Open Space,Compton Street,London,EC1V,531748.00,182379.00,Land
5300100876,Compton Terrace Gardens,Compton Terrace,London,N1,531633.00,184552.00,Land and Building
10090549072,Compton Terrace Hut,Compton Terrace,London,N1,531639.00,184567.00,Building
5300092138,Copenhagen Primary School (CS),Treaty Street,London,N1 0WF,530572.00,183535.00,Building
10090549126,Cornwallis Adventure Playground,Cornwallis Road,London,N19 4LP,530121.00,186733.00,Land and Building
10001297876,Cornwallis Park,Cornwallis Road,London,N19,530121.00,186733.00,Land
10010438235,Cotswold Court (HRA),Gee Street,London,EC1V 3RX,532157.00,182359.00,Building
10094612114,Cowcross Street Pop-Up Urinal,Cowcross Street,London,EC1M,531780.00,181808.00,Land
10001297451,Crouch Hill Park,Crouch Hill,London,N4,530146.09,187755.61,Land
10010441370,Crown Mansions 168 Mackenzie Road,Mackenzie Road,London,N7 8SE,531060.00,185077.00,Building
1001278903,Crumbles Castle Adventure Playground (old building),Pembroke Street,London,N1 0BJ,530458.88,184026.24,Land and Building
10012789031,Crumbles Castle New Building,Pembroke Street,London,N1 ODP,530455.00,184031.00,Land and Building
5300100919,Culpeper Community Gardens,Dignum Street,London,N1,531206.00,183466.00,Land
10094612249,Culpeper Park,Cloudesley Road,London,N1,531216.00,183436.00,Land
5300100913,Dalmeny Park,Dalmeny Road,London,N7 0HH,529798.00,185806.00,Land
5300100567,Dartmouth Park,Dartmouth Park Hill,London,N19,529051.00,186497.00,Land
5300100915,Davenant Road Open Space,Davenant Road,London,N7,529922.00,186661.00,Land
00001234/19,Daylight Flat,Highbury Grove,London,N5 2EA,532018.00,185183.00,Building
5300100920,Dibden Street Triangle,Dibden Street,London,N1,532071.00,183901.00,Land
5300016085,Dixon Clark Court (HRA),Canonbury Road,London,N1 2UR,531744.00,184682.00,Building
5300007679,Dove Rooms Community Centre (HRA),Dove Road,London,N1 3FS,532926.00,184772.00,Building
5300003788,Drayton Park Primary School (CS),Arvon Road,London,N5 1PJ,531432.00,185329.00,Building
5300100929,Duncan Terrace Gardens,Duncan Terrace,London,N1,531629.00,183233.00,Land and Building
10090549073,Duncan Terrace Gardens Hut,Duncan Terrace,London,N1,531653.00,183297.00,Building
5300089309,Duncombe Primary School (CS),Sussex Way,London,N19 4JA,530143.00,187014.00,Building
5300010980,Durham Road Community Rooms,Durham Road,London,N7 7RW,530870.00,186755.00,Building
5300100930,Edward Square,Edward Square,London,N1,530649.00,183577.00,Land
10012786809,Elia Mews/Theseus Way Undergrd Car Park N1,Theseus Way,London,N1,531890.00,183118.00,Building
5300078354,Elizabeth Garrett Anderson School (CS),Donegal Street,London,N1 9QG,530940.00,183247.00,Building
10090549074,Elthorne Park,Hazelville Road,London,N19,530030.00,187368.00,Land and Building
10090549075,Elthorne Park Attendants Hut,Hazellville Road,London,N19,529991.00,187370.00,Building
5300042148,Embay House,Hazelville Road,London,N19 3DD,529546.00,187614.00,Building
10090549127,Everleigh Street Open Space,Everleigh Street,London,N4,531036.00,187078.00,Land
10094612229,Evershot Road (Allotments),Evershot Road,London,N4,530779.00,187246.00,Land
10094612228,Evershot Road Gardens,Evershot Road,London,N4,530665.00,187311.00,Land
5300067252,Finsbury Leisure Centre,Norman Street,London,EC1V 3PU,532240.00,182520.00,Land and Building
5300084848,Finsbury Library - Islington Museum,St John Street,London,EC1V 4NB,531587.00,182544.00,Building
5300100949,Finsbury Square,Finsbury Square,London,EC2A,532857.00,181934.00,Land and Building
10090549070,Finsbury Square,Finsbury Square,London,EC2A,532857.00,181934.00,Building
5300100948,Finsbury Square Car Park,Finsbury Square,London,EC2A 1RR,532829.90,181980.40,Building
10094611213,Finsbury Tower,Bunhill Row,London,EC1Y 8LZ,532600.00,182163.00,Building
5300013802,"First Floor Orkney House, 195-199 Caledonian Road (HRA)",Caledonian Road,London,N1 OAF,530704.00,183764.00,Building
10012790092,Flat - 133 St Johns Way,,London,N19 3RQ,529818.00,187399.00,Building
10007028281,Flat 1 Parmoor Court,Parmoor Court Gee Street,London,EC1V 3RP,532064.00,182308.00,Building
5300041841,Flat 14 Ritchie House,Ritchie House,London,N19 3LX,529871.00,187528.00,Building
10090549793,Flat 32 Norcombe House,Wedmore Street,London,N19 4RD,529916.00,186416.00,Building
F000006,Fonthill Road,,London,N4,531291.00,186790.00,Building
5300100951,Fortune Street Park,Fortune Street,London,EC1Y,532393.00,182078.00,Land and Building
10090549077,Fortune Street Park,Fortune Street,London,EC1Y,532380.00,182082.00,Building
5300100953,Foxham Gardens,Foxham Road,London,N19,529624.00,186181.00,Land and Building
10001298062,Foxham Gardens Hut,Foxham Road,London,N19,529712.00,186216.00,Building
5300100954,Foxham Playground,Foxham Gardens,London,N19,529687.00,186233.00,Land and Building
00001234/23,Foxham Road,Foxham Road,London,N19 4RR,529695.00,186359.00,Building
00001234/24,G28 Highbury New Park,Highbury Quadrant,London,N5,532285.00,186151.00,Building
5300100957,Gibson Square,Gibson Square,London,N1,531477.00,183848.00,Land
10001297859,Giesbach Road Open Space,Giesbach Road,London,N19,529543.00,186892.00,Land
5300028613,Gillespie Park,Drayton Park,London,N5 1PH,531345.00,186053.00,Land
5300035489,Gillespie Primary School (CS),Gillespie Road,London,N5 1LH,531808.00,186284.00,Building
10012785327,Girdlestone Community Centre (HRA),Salisbury Walk,London,N19 5DX,529066.00,186785.00,Building
5300081020,Girdlestone Estate Youth Club,Salisbury Walk,London,N19 5DX,529142.00,186809.00,Building
10001297775,Girdlestone Park,Vorley Road,London,N19,529151.00,186770.00,Land
10012786832,Girdlestone Walk Underground Garages,Girdlestone Walk,London,N19,529160.00,186699.00,Building
5300100961,Godson Street Storage,Godson Street,London,N1 9GZ,531136.00,183258.00,Building
10023219491,Golden Lane Children's Centre,Whitecross Street,London,EC1Y 8JA,532369.00,182059.00,Building
10093621823,Goodinge Community Centre (HRA),Goodinge Road,London,N7 9GZ,530050.00,184894.00,Building
5300029360,Grafton Primary School (CS),Eburne Road,London,N7 6AR,530483.00,186154.00,Building
10090549128,Graham Street Hut,Graham Street,London,N1,532019.00,183141.00,Building
5300100966,Graham Street Park,Graham Street,London,N1,532010.00,183136.00,Land and Building
5300100968,Grant Street,Grant Street,London,N1,531162.00,183335.00,Building
5300100970,Granville Square,Granville Square,London,WC1,530954.00,182670.00,Land
10001297679,Grenville Road Gardens,Grenville Road,London,N19,530355.00,187236.00,Land
5300073399,Grimthorpe House (HRA),Agdon Street,London,EC1V 0BP,531708.00,182414.00,Building
5300073387,Grimthorpe House (Part of Roof),Percival Street,London,EC1V OBS,531708.00,182414.00,Building
5300020791,Guernsey House (HRA),Clifton Road,London,N1 2TR,532399.00,184700.00,Building
5300099584,Half Moon Crescent Community Centre (HRA),Wynford Road,London,N1 9TZ,530949.00,183385.00,Building
5300063162,Haliday House (HRA),Mildmay Street,London,N1 4NF,532934.00,184867.00,Building
5300039278,Halton Masions,Halton Mansions,London,N1 2BX,531899.00,184225.00,Building
5300067217,Hanover Primary School (CS),Noel Road,London,N1 8BD,531971.00,183273.00,Building
5300040886,Hargrave Hall (HRA),Hargrave Road,London,N19 5SP,529472.00,186631.00,Building
10012791545,Hargrave Park Primary School (CS),Bredgar Road,London,N19 5BW,529046.00,186660.00,Building
5300040787,Harry Rice Hall (HRA),Hargrave Park,London,N19 5JL,529011.00,186655.00,Building
5300101172,Hayward Adventure Playground,Market Road,London,N7 9PL,530455.00,184685.00,Land and Building
10007029881,Henfield Close,Henfield Close,London,N19 3UW,529478.00,186988.00,Building
10012788335,Highbury Barn Clock,North of Highbury Fields,London,N5 1BA,531892.00,185476.00,Land
10090549251,Highbury Crescent Automated Public Convenience,Highbury Crescent,London,N5 1RN,531593.00,184832.00,Land
5300000167,Highbury Field Arts and Technology Annex (CS),Aberdeen Park,London,N5 2BL,532233.00,185306.00,Building
10090549130,Highbury Fields Attendants Hut & Toilets,Highbury Crescent,London,N5,531587.00,184990.00,Building
10090549069,Highbury Fields Automated Public Convenience,off Church Path,London,N5 1QL,531881.00,185317.00,Land
10090549078,Highbury Fields Bandstand,Highbury Crescent,London,N5,531825.00,185251.00,Building
10008978414,Highbury Fields Caf�,Church Path,London,N5 1RR,531857.00,185316.00,Building
5300043146,Highbury Fields Open Space,Highbury Terrace,London,N5,531733.00,185217.00,Land
5300043848,Highbury Fields School (CS),Highbury Hill,London,N5 1AR,531721.00,185476.00,Building
10090549129,Highbury Fields Tennis Hut,Church Path,London,N5,531871.00,185318.00,Building
5300043145,Highbury Leisure Centre,Highbury Crescent,London,N5 1RR,531595.00,184911.00,Land and Building
5300045010,Highbury Quadrant Primary School (CS),Highbury New Park,London,N5 2DP,532387.00,185620.00,Building
5300101290,Highbury Roundhouse Community Centre,Ronalds Road,London,N5 1XB,531513.00,185263.00,Land
5300079437,Highbury Roundhouse Community Centre (HRA),Ronalds Road,London,N5 1XB,531555.00,185254.00,Building
5300022801,Hilldrop Community Centre (HRA),Hilldrop Road,London,N7 0JE,529746.00,185301.00,Building
10001297497,Hillside Park,St. John's Way,London,N19,529639.00,187280.00,Land
10093620607,Hind House Community Rooms,Harvest Estate,London,N7 7NB,532926.00,184772.00,Building
5300047544,Holford Gardens,Holford Street,London,WC1X,530941.00,182946.00,Land
10090549068,Holloway Road Automated Public Convenience,Junction of Holloway Road/Camden Road N7 0RN,London,N7 0RN,530602.00,185811.00,Land
5300042147,Hornsey Lane Estate Community Centre and Nursery (HRA),Hazellville Road,London,N19 3YJ,529538.00,187641.00,Building
10012794349,Hornsey Road Children's Centre,Tiltman Place,London,N7 7EN,530713.00,186381.00,Building
5300067757,Horsefield House (HRA),Northampton Street,London,N1 2HU,532160.00,184198.00,Building
5300058237,Hugh Myddelton Nursery,Lloyds Row,London,EC1R 1YJ,531517.00,182745.00,Building
5300065686,Hugh Myddelton Primary School (CS),Myddelton Street,London,EC1R 1YJ,531473.00,182684.00,Building
5300041543,Hume Court (HRA),Hawes Street,London,N1 2EQ,531844.00,184047.00,Building
5300051828,Hungerford Primary School (Academy),Hungerford Road,London,N7 9LF,529995.00,184974.00,Building
10008978099,Ilex House (HRA),Crouch Hill,London,N4 4BD,530478.00,187599.00,Building
5300052230,Ironmonger Row Baths,1 Norman Street,London,EC1V 3AA,532277.00,182572.00,Land and Building
5300101072,Isledon Gardens,Isledon Road,London,N7,531151.00,186282.00,Land
