﻿Supplier Name, Net Amount ,Spend Type,Service,Department,Account,Entry Date,Payment type
DCC Interactive Ltd," 1,650.00 ",Training - External Courses   ,Safeguarding Adults           ,Adult Social Services        ,General Fund,4 Feb 2022,Invoiced
DEBATE MATE LTD," 1,150.00 ",Apprenticeship Levy           ,School Improvement Service    ,Childrens Services            ,General Fund,21 Dec 2021,Invoiced
DEFACTO FILMS," 5,425.00 ",Private Sector Provision      ,Housing Advice Team           ,Housing ,General Fund,17 Dec 2021,Invoiced
Deliveroo, 24.67 ,Purchases General,PAUSE,Childrens Services            ,General Fund,14 Jan 2022,Purchase Card
Dell Products, 333.13 ,Hardware Purchase,Holland Walk AO,Homes & Neighbourhoods     ,General Fund,20 Jan 2022,Purchase Card
DELVA PATMAN REDLER, 974.00 ,Surveyors-Fees                ,Disrepair team                ,Homes & Neighbourhoods     ,HRA,14 Jan 2022,Invoiced
DELVA PATMAN REDLER," 1,361.00 ",Surveyors-Fees                ,Disrepair team                ,Homes & Neighbourhoods     ,HRA,14 Jan 2022,Invoiced
DELVA PATMAN REDLER," 1,845.42 ",Surveyors-Fees                ,Disrepair team                ,Homes & Neighbourhoods     ,HRA,14 Jan 2022,Invoiced
DELVA PATMAN REDLER," 1,947.00 ",Surveyors-Fees                ,Disrepair team                ,Homes & Neighbourhoods     ,HRA,26 Nov 2021,Invoiced
DELVA PATMAN REDLER," 4,726.97 ",Surveyors-Fees                ,Disrepair team                ,Homes & Neighbourhoods     ,HRA,25 Jan 2022,Invoiced
DEMETRIOU & ENGLISH FUNERAL DIRECTORS," 2,200.00 ",General Fees & Services       ,Camden & Isl Cemetery Operatio,Environment & Regeneration,General Fund,17 Jan 2022,Invoiced
DENNIS EAGLE LTD, 528.76 ,Vehicle-Other Maintenance     ,Refuse Collection             ,Environment & Regeneration,General Fund,18 Feb 2022,Invoiced
DENNIS EAGLE LTD, 556.17 ,Vehicle-Other Maintenance     ,Refuse Collection             ,Environment & Regeneration,General Fund,11 Jan 2022,Invoiced
DENNIS EAGLE LTD, 624.19 ,Vehicle-Other Maintenance     ,Refuse Collection             ,Environment & Regeneration,General Fund,29 Dec 2021,Invoiced
DENNIS EAGLE LTD, 638.95 ,Vehicle-Other Maintenance     ,Refuse Collection             ,Environment & Regeneration,General Fund,4 Feb 2022,Invoiced
DENNIS EAGLE LTD, 742.38 ,Vehicle-Other Maintenance     ,Refuse Collection             ,Environment & Regeneration,General Fund,10 Dec 2021,Invoiced
DENNIS EAGLE LTD, 742.38 ,Vehicle-Other Maintenance     ,Refuse Collection             ,Environment & Regeneration,General Fund,23 Dec 2021,Invoiced
DENNIS EAGLE LTD, 742.38 ,Vehicle-Other Maintenance     ,Refuse Collection             ,Environment & Regeneration,General Fund,11 Jan 2022,Invoiced
DENNIS EAGLE LTD," 6,761.38 ",Vehicle-Other Maintenance     ,Refuse Collection             ,Environment & Regeneration,General Fund,18 Feb 2022,Invoiced
DENNIS JOHNS SERVICE GROUP LIMITED, 630.00 ,General Fees & Services       ,Bemerton Children's Centre    ,Childrens Services            ,General Fund,15 Dec 2021,Invoiced
DENNIS JOHNS SERVICE GROUP LIMITED, 937.54 ,Buildings-General             ,Packington Children's Centre  ,Childrens Services            ,General Fund,11 Jan 2022,Invoiced
DENNIS JOHNS SERVICE GROUP LIMITED," 1,152.00 ",Buildings-General             ,FIXED ELECTRCAL TESTING       ,Community Wealth Building,General Fund,6 Dec 2021,Invoiced
DENNIS JOHNS SERVICE GROUP LIMITED," 1,440.00 ",General Fees & Services       ,FIXED ELECTRCAL TESTING       ,Community Wealth Building,General Fund,7 Jan 2022,Invoiced
DENNIS JOHNS SERVICE GROUP LIMITED," 1,600.00 ",General Fees & Services       ,FIXED ELECTRCAL TESTING       ,Community Wealth Building,General Fund,7 Jan 2022,Invoiced
DENNIS JOHNS SERVICE GROUP LIMITED," 1,998.58 ",Buildings-General             ,Cardfields                    ,Childrens Services            ,General Fund,21 Feb 2022,Invoiced
DENNIS JOHNS SERVICE GROUP LIMITED," 2,307.07 ",Buildings-General             ,222 Upper Street Generator    ,Community Wealth Building                ,General Fund,6 Dec 2021,Invoiced
DENNIS JOHNS SERVICE GROUP LIMITED," 2,422.50 ",Buildings-General             ,FIXED ELECTRCAL TESTING       ,Community Wealth Building,General Fund,1 Feb 2022,Invoiced
DENNIS JOHNS SERVICE GROUP LIMITED," 3,869.41 ",Buildings-General             ,Islington Assembly Hall       ,Community Wealth Building,General Fund,1 Feb 2022,Invoiced
DENNIS JOHNS SERVICE GROUP LIMITED," 4,568.08 ",Buildings-General             ,FIXED ELECTRCAL TESTING       ,Community Wealth Building,General Fund,21 Feb 2022,Invoiced
DENNIS JOHNS SERVICE GROUP LIMITED," 4,948.83 ",Buildings-General             ,FIXED ELECTRCAL TESTING       ,Community Wealth Building,General Fund,6 Dec 2021,Invoiced
DEPAUL UK, 502.86 ,Supported Accommodation       ,Post 18 Asylum                ,Childrens Services            ,General Fund,25 Jan 2022,Invoiced
DEPAUL UK, 942.86 ,Supported Accommodation       ,Independant Living            ,Childrens Services            ,General Fund,15 Dec 2021,Invoiced
DEPAUL UK, 942.86 ,Supported Accommodation       ,Post 18 Asylum                ,Childrens Services            ,General Fund,15 Dec 2021,Invoiced
DEPAUL UK, 942.86 ,Supported Accommodation       ,Post 18 Asylum                ,Childrens Services            ,General Fund,15 Dec 2021,Invoiced
DEPAUL UK, 942.86 ,Supported Accommodation       ,Post 18 Asylum                ,Childrens Services            ,General Fund,17 Dec 2021,Invoiced
DEPAUL UK, 942.86 ,Supported Accommodation       ,Post 18 Asylum                ,Childrens Services            ,General Fund,17 Dec 2021,Invoiced
DEPAUL UK, 942.86 ,Supported Accommodation       ,Post 18 Asylum                ,Childrens Services            ,General Fund,17 Dec 2021,Invoiced
DEPAUL UK, 942.86 ,Supported Accommodation       ,Post 18 Asylum                ,Childrens Services            ,General Fund,17 Dec 2021,Invoiced
DEPAUL UK, 974.29 ,Supported Accommodation       ,Independant Living            ,Childrens Services            ,General Fund,7 Dec 2021,Invoiced
DEPAUL UK, 974.29 ,Supported Accommodation       ,Independant Living            ,Childrens Services            ,General Fund,17 Jan 2022,Invoiced
DEPAUL UK, 974.29 ,Supported Accommodation       ,Independant Living            ,Childrens Services            ,General Fund,11 Feb 2022,Invoiced
DEPAUL UK, 974.29 ,Supported Accommodation       ,Post 18 Asylum                ,Childrens Services            ,General Fund,7 Dec 2021,Invoiced
DEPAUL UK, 974.29 ,Supported Accommodation       ,Post 18 Asylum                ,Childrens Services            ,General Fund,7 Dec 2021,Invoiced
DEPAUL UK, 974.29 ,Supported Accommodation       ,Post 18 Asylum                ,Childrens Services            ,General Fund,17 Dec 2021,Invoiced
DEPAUL UK, 974.29 ,Supported Accommodation       ,Post 18 Asylum                ,Childrens Services            ,General Fund,17 Dec 2021,Invoiced
DEPAUL UK, 974.29 ,Supported Accommodation       ,Post 18 Asylum                ,Childrens Services            ,General Fund,17 Dec 2021,Invoiced
DEPAUL UK, 974.29 ,Supported Accommodation       ,Post 18 Asylum                ,Childrens Services            ,General Fund,17 Jan 2022,Invoiced
DEPAUL UK, 974.29 ,Supported Accommodation       ,Post 18 Asylum                ,Childrens Services            ,General Fund,17 Jan 2022,Invoiced
DEPAUL UK, 974.29 ,Supported Accommodation       ,Post 18 Asylum                ,Childrens Services            ,General Fund,17 Jan 2022,Invoiced
DEPAUL UK, 974.29 ,Supported Accommodation       ,Post 18 Asylum                ,Childrens Services            ,General Fund,25 Jan 2022,Invoiced
DEPAUL UK, 974.29 ,Supported Accommodation       ,Post 18 Asylum                ,Childrens Services            ,General Fund,11 Feb 2022,Invoiced
DEPAUL UK, 974.29 ,Supported Accommodation       ,Post 18 Asylum                ,Childrens Services            ,General Fund,11 Feb 2022,Invoiced
DEPAUL UK, 974.29 ,Supported Accommodation       ,Post 18 Asylum                ,Childrens Services            ,General Fund,11 Feb 2022,Invoiced
DEPAUL UK, 974.29 ,Supported Accommodation       ,Post 18 Asylum                ,Childrens Services            ,General Fund,11 Feb 2022,Invoiced
DEPAUL UK, 974.29 ,Supported Accommodation       ,Post 18 Asylum                ,Childrens Services            ,General Fund,11 Feb 2022,Invoiced
DEPAUL UK," 1,351.43 ",Supported Accommodation       ,Post 18 Asylum                ,Childrens Services            ,General Fund,11 Feb 2022,Invoiced
DEPAUL UK," 1,824.33 ",Supported Accommodation       ,Independant Living            ,Childrens Services            ,General Fund,11 Feb 2022,Invoiced
DEPAUL UK," 6,085.86 ",Supported Accommodation       ,Post 18 Asylum                ,Childrens Services            ,General Fund,17 Dec 2021,Invoiced
DEPAUL UK," 6,253.84 ",Supported Accommodation       ,Independant Living            ,Childrens Services            ,General Fund,11 Feb 2022,Invoiced
DEPAUL UK," 34,154.67 ",Supported Accommodation       ,Independant Living            ,Childrens Services            ,General Fund,15 Feb 2022,Invoiced
Desperados, 35.00 ,Purchases General,PAUSE,Childrens Services            ,General Fund,28 Jan 2022,Purchase Card
DEVELOPMENT & LEARNING OPPORTUNITIES LTD," 1,260.00 ",Non Lbi Day Centre            ,Learning Disability Sup 18-64 ,Adult Social Services        ,General Fund,6 Dec 2021,Invoiced
DEVELOPMENT & LEARNING OPPORTUNITIES LTD," 1,260.00 ",Non Lbi Day Centre            ,Learning Disability Sup 18-64 ,Adult Social Services        ,General Fund,6 Dec 2021,Invoiced
DEVELOPMENT & LEARNING OPPORTUNITIES LTD," 1,260.00 ",Non Lbi Day Centre            ,Learning Disability Sup 18-64 ,Adult Social Services        ,General Fund,6 Dec 2021,Invoiced
DEVELOPMENT & LEARNING OPPORTUNITIES LTD," 1,260.00 ",Personal Budgets              ,Learning Disability Sup 18-64 ,Adult Social Services        ,General Fund,19 Jan 2022,Invoiced
DEVELOPMENT & LEARNING OPPORTUNITIES LTD," 1,260.00 ",Personal Budgets              ,Learning Disability Sup 18-64 ,Adult Social Services        ,General Fund,19 Jan 2022,Invoiced
DEVS CHEMIST, 829.50 ,General Fees & Services       ,Pharmcy LES Supervised Adminis,Public Health     ,General Fund,15 Feb 2022,Invoiced
DEVS CHEMIST, 868.50 ,General Fees & Services       ,Pharmcy LES Supervised Adminis,Public Health     ,General Fund,11 Jan 2022,Invoiced
DEVS CHEMIST," 1,080.30 ",General Fees & Services       ,Pharmcy LES Supervised Adminis,Public Health     ,General Fund,7 Dec 2021,Invoiced
Dhl, 104.34 ,Franking-Postage Costs,Strat & Joint Comm QBC Team,Adult Social Services        ,General Fund,8 Dec 2021,Purchase Card
Diagrama childrens services," 3,895.60 ",Personal Budgets              ,Learning Disability Sup 18-64 ,Adult Social Services        ,General Fund,25 Nov 2021,Invoiced
Diagrama childrens services," 3,895.60 ",Personal Budgets              ,Learning Disability Sup 18-64 ,Adult Social Services        ,General Fund,31 Jan 2022,Invoiced
Diagrama Semi-Independent Services Limit," 3,895.60 ",Personal Budgets              ,Learning Disability Sup 18-64 ,Adult Social Services        ,General Fund,21 Feb 2022,Invoiced
Diagrama Semi-Independent Services Limit," 3,895.60 ",Personal Budgets              ,Learning Disability Sup 18-64 ,Adult Social Services        ,General Fund,21 Feb 2022,Invoiced
Diagrama Semi-Independent Services Limit," 3,895.60 ",Personal Budgets              ,Learning Disability Sup 18-64 ,Adult Social Services        ,General Fund,21 Feb 2022,Invoiced
DIAMOND BUILD PLC," 30,179.74 ",New Construction              ,Harvist Estate                ,Homes & Neighbourhoods ,HRA,1 Feb 2022,Invoiced
DIAMOND BUILD PLC," 185,043.96 ",New Construction              ,Harvist Estate                ,Homes & Neighbourhoods ,HRA,4 Jan 2022,Invoiced
DIAMOND TRAINING, 700.00 ,Training - External Courses   ,Customer Care                 ,Fairer Together  ,General Fund,17 Dec 2021,Invoiced
DIAMOND TRAINING, 700.00 ,Training - External Courses   ,Customer Care                 ,Fairer Together  ,General Fund,20 Jan 2022,Invoiced
DIAMOND TRAINING, 700.00 ,Training - External Courses   ,Customer Care                 ,Fairer Together  ,General Fund,15 Feb 2022,Invoiced
Diamondz Dry Cleaners, 80.00 ,Staff Clothing/Uniforms,Islington Town Hall,Community Wealth Building,General Fund,14 Feb 2022,Purchase Card
DIGIBRIDGE CIC, 506.67 ,Client Equipment & Supplies   ,RESIDENTS SUPPORT SCHEME      ,Community Wealth Building,General Fund,23 Feb 2022,Invoiced
DIGIBRIDGE CIC, 510.84 ,Client Equipment & Supplies   ,RESIDENTS SUPPORT SCHEME      ,Community Wealth Building,General Fund,14 Feb 2022,Invoiced
DIGIBRIDGE CIC, 527.49 ,Client Equipment & Supplies   ,RESIDENTS SUPPORT SCHEME      ,Community Wealth Building,General Fund,17 Jan 2022,Invoiced
DIGIBRIDGE CIC, 533.33 ,Client Equipment & Supplies   ,RESIDENTS SUPPORT SCHEME      ,Community Wealth Building,General Fund,13 Jan 2022,Invoiced
DIGIBRIDGE CIC, 541.24 ,Client Equipment & Supplies   ,RESIDENTS SUPPORT SCHEME      ,Community Wealth Building,General Fund,25 Nov 2021,Invoiced
DIGIBRIDGE CIC, 544.17 ,Client Equipment & Supplies   ,RESIDENTS SUPPORT SCHEME      ,Community Wealth Building,General Fund,16 Dec 2021,Invoiced
DIGIBRIDGE CIC, 551.09 ,Client Equipment & Supplies   ,RESIDENTS SUPPORT SCHEME      ,Community Wealth Building,General Fund,23 Dec 2021,Invoiced
DIGIBRIDGE CIC, 556.67 ,Client Equipment & Supplies   ,RESIDENTS SUPPORT SCHEME      ,Community Wealth Building,General Fund,1 Dec 2021,Invoiced
DIGIBRIDGE CIC, 560.83 ,Client Equipment & Supplies   ,RESIDENTS SUPPORT SCHEME      ,Community Wealth Building,General Fund,25 Nov 2021,Invoiced
DIGIBRIDGE CIC, 560.83 ,Client Equipment & Supplies   ,RESIDENTS SUPPORT SCHEME      ,Community Wealth Building,General Fund,9 Dec 2021,Invoiced
DIGIBRIDGE CIC, 560.83 ,Client Equipment & Supplies   ,RESIDENTS SUPPORT SCHEME      ,Community Wealth Building,General Fund,23 Dec 2021,Invoiced
DIGIBRIDGE CIC, 565.00 ,Client Equipment & Supplies   ,RESIDENTS SUPPORT SCHEME      ,Community Wealth Building,General Fund,17 Jan 2022,Invoiced
DIGIBRIDGE CIC, 566.67 ,Client Equipment & Supplies   ,RESIDENTS SUPPORT SCHEME      ,Community Wealth Building,General Fund,9 Dec 2021,Invoiced
DIGIBRIDGE CIC, 585.00 ,Client Equipment & Supplies   ,RESIDENTS SUPPORT SCHEME      ,Community Wealth Building,General Fund,16 Dec 2021,Invoiced
DIGIBRIDGE CIC, 585.84 ,Client Equipment & Supplies   ,RESIDENTS SUPPORT SCHEME      ,Community Wealth Building,General Fund,7 Feb 2022,Invoiced
DIGIBRIDGE CIC, 585.84 ,Client Equipment & Supplies   ,RESIDENTS SUPPORT SCHEME      ,Community Wealth Building,General Fund,23 Feb 2022,Invoiced
DIGIBRIDGE CIC, 587.51 , Special Contractors          ,Voids Clienting Team          ,Homes & Neighbourhoods     ,HRA,20 Dec 2021,Invoiced
DIGIBRIDGE CIC, 596.68 ,Client Equipment & Supplies   ,RESIDENTS SUPPORT SCHEME      ,Community Wealth Building,General Fund,13 Jan 2022,Invoiced
DIGIBRIDGE CIC, 602.09 ,Client Equipment & Supplies   ,RESIDENTS SUPPORT SCHEME      ,Community Wealth Building,General Fund,15 Feb 2022,Invoiced
DIGIBRIDGE CIC, 606.67 ,Client Equipment & Supplies   ,RESIDENTS SUPPORT SCHEME      ,Community Wealth Building,General Fund,30 Nov 2021,Invoiced
DIGIBRIDGE CIC, 614.17 ,Client Equipment & Supplies   ,RESIDENTS SUPPORT SCHEME      ,Community Wealth Building,General Fund,7 Feb 2022,Invoiced
DIGIBRIDGE CIC, 616.50 ,Client Equipment & Supplies   ,RESIDENTS SUPPORT SCHEME      ,Community Wealth Building,General Fund,26 Jan 2022,Invoiced
DIGIBRIDGE CIC, 625.84 ,Client Equipment & Supplies   ,RESIDENTS SUPPORT SCHEME      ,Community Wealth Building,General Fund,7 Dec 2021,Invoiced
DIGIBRIDGE CIC, 625.84 ,Client Equipment & Supplies   ,RESIDENTS SUPPORT SCHEME      ,Community Wealth Building,General Fund,16 Dec 2021,Invoiced
DIGIBRIDGE CIC, 640.01 , Special Contractors          ,Voids Clienting Team          ,Homes & Neighbourhoods     ,HRA,26 Nov 2021,Invoiced
DIGIBRIDGE CIC, 644.17 ,Client Equipment & Supplies   ,RESIDENTS SUPPORT SCHEME      ,Community Wealth Building,General Fund,16 Dec 2021,Invoiced
DIGIBRIDGE CIC, 647.09 ,Client Equipment & Supplies   ,RESIDENTS SUPPORT SCHEME      ,Community Wealth Building,General Fund,26 Jan 2022,Invoiced
DIGIBRIDGE CIC, 654.16 ,Client Equipment & Supplies   ,RESIDENTS SUPPORT SCHEME      ,Community Wealth Building,General Fund,16 Dec 2021,Invoiced
DIGIBRIDGE CIC, 664.18 , Special Contractors          ,Voids Clienting Team          ,Homes & Neighbourhoods     ,HRA,6 Jan 2022,Invoiced
DIGIBRIDGE CIC, 664.99 ,Client Equipment & Supplies   ,RESIDENTS SUPPORT SCHEME      ,Community Wealth Building,General Fund,25 Nov 2021,Invoiced
DIGIBRIDGE CIC, 665.00 ,Client Equipment & Supplies   ,RESIDENTS SUPPORT SCHEME      ,Community Wealth Building,General Fund,20 Dec 2021,Invoiced
DIGIBRIDGE CIC, 675.84 , Special Contractors          ,Voids Clienting Team          ,Homes & Neighbourhoods     ,HRA,7 Dec 2021,Invoiced
DIGIBRIDGE CIC, 691.68 , Special Contractors          ,Voids Clienting Team          ,Homes & Neighbourhoods     ,HRA,7 Dec 2021,Invoiced
DIGIBRIDGE CIC, 691.68 , Special Contractors          ,Voids Clienting Team          ,Homes & Neighbourhoods     ,HRA,14 Dec 2021,Invoiced
DIGIBRIDGE CIC, 694.18 , Special Contractors          ,Voids Clienting Team          ,Homes & Neighbourhoods     ,HRA,19 Jan 2022,Invoiced
DIGIBRIDGE CIC, 694.18 , Special Contractors          ,Voids Clienting Team          ,Homes & Neighbourhoods     ,HRA,19 Jan 2022,Invoiced
DIGIBRIDGE CIC, 694.18 , Special Contractors          ,Voids Clienting Team          ,Homes & Neighbourhoods     ,HRA,16 Feb 2022,Invoiced
DIGIBRIDGE CIC, 706.68 ,Client Equipment & Supplies   ,RESIDENTS SUPPORT SCHEME      ,Community Wealth Building,General Fund,1 Dec 2021,Invoiced
DIGIBRIDGE CIC, 706.68 , Special Contractors          ,Voids Clienting Team          ,Homes & Neighbourhoods     ,HRA,26 Nov 2021,Invoiced
DIGIBRIDGE CIC, 706.68 , Special Contractors          ,Voids Clienting Team          ,Homes & Neighbourhoods     ,HRA,26 Nov 2021,Invoiced
DIGIBRIDGE CIC, 706.68 , Special Contractors          ,Voids Clienting Team          ,Homes & Neighbourhoods     ,HRA,30 Nov 2021,Invoiced
DIGIBRIDGE CIC, 706.68 , Special Contractors          ,Voids Clienting Team          ,Homes & Neighbourhoods     ,HRA,30 Nov 2021,Invoiced
DIGIBRIDGE CIC, 706.68 , Special Contractors          ,Voids Clienting Team          ,Homes & Neighbourhoods     ,HRA,30 Nov 2021,Invoiced
DIGIBRIDGE CIC, 706.68 , Special Contractors          ,Voids Clienting Team          ,Homes & Neighbourhoods     ,HRA,9 Dec 2021,Invoiced
DIGIBRIDGE CIC, 706.68 , Special Contractors          ,Voids Clienting Team          ,Homes & Neighbourhoods     ,HRA,10 Dec 2021,Invoiced
DIGIBRIDGE CIC, 706.68 , Special Contractors          ,Voids Clienting Team          ,Homes & Neighbourhoods     ,HRA,14 Dec 2021,Invoiced
DIGIBRIDGE CIC, 706.68 , Special Contractors          ,Voids Clienting Team          ,Homes & Neighbourhoods     ,HRA,14 Dec 2021,Invoiced
DIGIBRIDGE CIC, 706.68 , Special Contractors          ,Voids Clienting Team          ,Homes & Neighbourhoods     ,HRA,14 Dec 2021,Invoiced
DIGIBRIDGE CIC, 716.39 ,"Other Grants, Reimbs & Contrib",Kickstart Programme           ,Resources        ,General Fund,10 Feb 2022,Invoiced
DIGIBRIDGE CIC, 719.17 ,Client Equipment & Supplies   ,RESIDENTS SUPPORT SCHEME      ,Community Wealth Building,General Fund,18 Feb 2022,Invoiced
DIGIBRIDGE CIC, 724.18 ,Client Equipment & Supplies   ,RESIDENTS SUPPORT SCHEME      ,Community Wealth Building,General Fund,11 Feb 2022,Invoiced
DIGIBRIDGE CIC, 754.18 , Special Contractors          ,Voids Clienting Team          ,Homes & Neighbourhoods     ,HRA,25 Jan 2022,Invoiced
DIGIBRIDGE CIC, 754.18 , Special Contractors          ,Voids Clienting Team          ,Homes & Neighbourhoods     ,HRA,25 Jan 2022,Invoiced
DIGIBRIDGE CIC, 754.18 , Special Contractors          ,Voids Clienting Team          ,Homes & Neighbourhoods     ,HRA,25 Jan 2022,Invoiced
DIGIBRIDGE CIC, 754.18 , Special Contractors          ,Voids Clienting Team          ,Homes & Neighbourhoods     ,HRA,25 Jan 2022,Invoiced
DIGIBRIDGE CIC, 769.18 , Special Contractors          ,Voids Clienting Team          ,Homes & Neighbourhoods     ,HRA,18 Jan 2022,Invoiced
DIGIBRIDGE CIC, 769.18 , Special Contractors          ,Voids Clienting Team          ,Homes & Neighbourhoods     ,HRA,18 Jan 2022,Invoiced
DIGIBRIDGE CIC, 769.18 , Special Contractors          ,Voids Clienting Team          ,Homes & Neighbourhoods     ,HRA,19 Jan 2022,Invoiced
DIGIBRIDGE CIC, 769.18 , Special Contractors          ,Voids Clienting Team          ,Homes & Neighbourhoods     ,HRA,19 Jan 2022,Invoiced
DIGIBRIDGE CIC, 769.18 , Special Contractors          ,Voids Clienting Team          ,Homes & Neighbourhoods     ,HRA,25 Jan 2022,Invoiced
DIGIBRIDGE CIC, 769.18 , Special Contractors          ,Voids Clienting Team          ,Homes & Neighbourhoods     ,HRA,25 Jan 2022,Invoiced
DIGIBRIDGE CIC, 769.18 , Special Contractors          ,Voids Clienting Team          ,Homes & Neighbourhoods     ,HRA,1 Feb 2022,Invoiced
DIGIBRIDGE CIC, 769.18 , Special Contractors          ,Voids Clienting Team          ,Homes & Neighbourhoods     ,HRA,1 Feb 2022,Invoiced
DIGIBRIDGE CIC, 769.18 , Special Contractors          ,Voids Clienting Team          ,Homes & Neighbourhoods     ,HRA,9 Feb 2022,Invoiced
DIGIBRIDGE CIC, 769.18 , Special Contractors          ,Voids Clienting Team          ,Homes & Neighbourhoods     ,HRA,16 Feb 2022,Invoiced
DIGIBRIDGE CIC, 784.17 ,Client Equipment & Supplies   ,RESIDENTS SUPPORT SCHEME      ,Community Wealth Building,General Fund,1 Dec 2021,Invoiced
DIGIBRIDGE CIC, 790.00 ,Client Equipment & Supplies   ,RESIDENTS SUPPORT SCHEME      ,Community Wealth Building,General Fund,18 Feb 2022,Invoiced
DIGIBRIDGE CIC, 799.58 ,Client Equipment & Supplies   ,RESIDENTS SUPPORT SCHEME      ,Community Wealth Building,General Fund,25 Nov 2021,Invoiced
DIGIBRIDGE CIC, 815.01 ,Client Equipment & Supplies   ,RESIDENTS SUPPORT SCHEME      ,Community Wealth Building,General Fund,8 Feb 2022,Invoiced
DIGIBRIDGE CIC, 819.18 ,Client Equipment & Supplies   ,RESIDENTS SUPPORT SCHEME      ,Community Wealth Building,General Fund,16 Dec 2021,Invoiced
DIGIBRIDGE CIC, 824.59 ,Client Equipment & Supplies   ,RESIDENTS SUPPORT SCHEME      ,Community Wealth Building,General Fund,9 Dec 2021,Invoiced
DIGIBRIDGE CIC, 851.18 ,Client Equipment & Supplies   ,RESIDENTS SUPPORT SCHEME      ,Community Wealth Building,General Fund,16 Dec 2021,Invoiced
DIGIBRIDGE CIC, 863.33 ,Client Equipment & Supplies   ,RESIDENTS SUPPORT SCHEME      ,Community Wealth Building,General Fund,16 Dec 2021,Invoiced
DIGIBRIDGE CIC, 877.51 ,Client Equipment & Supplies   ,RESIDENTS SUPPORT SCHEME      ,Community Wealth Building,General Fund,28 Jan 2022,Invoiced
DIGIBRIDGE CIC, 891.25 ,Client Equipment & Supplies   ,RESIDENTS SUPPORT SCHEME      ,Community Wealth Building,General Fund,16 Dec 2021,Invoiced
DIGIBRIDGE CIC, 917.50 ,Client Equipment & Supplies   ,RESIDENTS SUPPORT SCHEME      ,Community Wealth Building,General Fund,28 Jan 2022,Invoiced
DIGIBRIDGE CIC, 919.17 ,Client Equipment & Supplies   ,RESIDENTS SUPPORT SCHEME      ,Community Wealth Building,General Fund,11 Feb 2022,Invoiced
DIGIBRIDGE CIC, 935.84 ,Client Equipment & Supplies   ,RESIDENTS SUPPORT SCHEME      ,Community Wealth Building,General Fund,11 Feb 2022,Invoiced
DIGIBRIDGE CIC, 946.68 ,Client Equipment & Supplies   ,RESIDENTS SUPPORT SCHEME      ,Community Wealth Building,General Fund,26 Jan 2022,Invoiced
DIGIBRIDGE CIC, 951.63 ,Client Equipment & Supplies   ,RESIDENTS SUPPORT SCHEME      ,Community Wealth Building,General Fund,6 Dec 2021,Invoiced
DIGIBRIDGE CIC, 956.67 ,Client Equipment & Supplies   ,RESIDENTS SUPPORT SCHEME      ,Community Wealth Building,General Fund,11 Feb 2022,Invoiced
DIGIBRIDGE CIC, 960.84 ,Client Equipment & Supplies   ,RESIDENTS SUPPORT SCHEME      ,Community Wealth Building,General Fund,16 Dec 2021,Invoiced
DIGIBRIDGE CIC, 971.68 ,Client Equipment & Supplies   ,RESIDENTS SUPPORT SCHEME      ,Community Wealth Building,General Fund,23 Feb 2022,Invoiced
DIGIBRIDGE CIC, 976.26 ,Client Equipment & Supplies   ,RESIDENTS SUPPORT SCHEME      ,Community Wealth Building,General Fund,7 Dec 2021,Invoiced
DIGIBRIDGE CIC, 984.18 ,Client Equipment & Supplies   ,RESIDENTS SUPPORT SCHEME      ,Community Wealth Building,General Fund,18 Jan 2022,Invoiced
DIGIBRIDGE CIC," 1,000.00 ","Other Grants, Reimbs & Contrib",Kickstart Programme           ,Resources        ,General Fund,17 Jan 2022,Invoiced
DIGIBRIDGE CIC," 1,000.00 ","Other Grants, Reimbs & Contrib",Kickstart Programme           ,Resources        ,General Fund,17 Feb 2022,Invoiced
DIGIBRIDGE CIC," 1,013.35 ",Client Equipment & Supplies   ,RESIDENTS SUPPORT SCHEME      ,Community Wealth Building,General Fund,16 Dec 2021,Invoiced
DIGIBRIDGE CIC," 1,013.35 ",Client Equipment & Supplies   ,RESIDENTS SUPPORT SCHEME      ,Community Wealth Building,General Fund,18 Jan 2022,Invoiced
DIGIBRIDGE CIC," 1,023.34 ",Client Equipment & Supplies   ,RESIDENTS SUPPORT SCHEME      ,Community Wealth Building,General Fund,1 Dec 2021,Invoiced
DIGIBRIDGE CIC," 1,027.51 ",Client Equipment & Supplies   ,RESIDENTS SUPPORT SCHEME      ,Community Wealth Building,General Fund,8 Feb 2022,Invoiced
DIGIBRIDGE CIC," 1,035.83 ",Client Equipment & Supplies   ,RESIDENTS SUPPORT SCHEME      ,Community Wealth Building,General Fund,23 Dec 2021,Invoiced
DIGIBRIDGE CIC," 1,053.76 ",Client Equipment & Supplies   ,RESIDENTS SUPPORT SCHEME      ,Community Wealth Building,General Fund,7 Dec 2021,Invoiced
DIGIBRIDGE CIC," 1,065.00 ",Client Equipment & Supplies   ,RESIDENTS SUPPORT SCHEME      ,Community Wealth Building,General Fund,25 Nov 2021,Invoiced
DIGIBRIDGE CIC," 1,081.66 ",Client Equipment & Supplies   ,RESIDENTS SUPPORT SCHEME      ,Community Wealth Building,General Fund,23 Dec 2021,Invoiced
DIGIBRIDGE CIC," 1,090.00 ",Client Equipment & Supplies   ,RESIDENTS SUPPORT SCHEME      ,Community Wealth Building,General Fund,20 Dec 2021,Invoiced
