﻿Supplier Name,Net Amount,Spend Type,Service,Department,Account,Entry Date,Payment type
Argos Ltd,92.50,Purchases General,3 Wray Court (Res Care),Adult Social Services,General Fund,2 Apr 2022,Purchase Card
Argos Ltd,34.12,Purchases General,Bright Start Islington East,Children's Services,General Fund,24 May 2022,Purchase Card
Argos Ltd,48.00,Misc Inc- Estates/Funerals,Client Affairs Team,Community Wealth Building,General Fund,24 May 2022,Purchase Card
Argos Ltd,145.95,Purchases General,28a King Henry's Walk Respite,Adult Social Services,General Fund,24 May 2022,Purchase Card
Argos Ltd,287.95,Purchases General,PAUSE,Children's Services,General Fund,20 May 2022,Purchase Card
Argos Ltd,169.54,Purchases General,Housing Advice Team,Homes & Neighbourhoods,General Fund,19 May 2022,Purchase Card
Argos Ltd,225.95,Purchases General,PAUSE,Children's Services,General Fund,19 May 2022,Purchase Card
Argos Ltd,-219.00,Purchases General,PAUSE,Children's Services,General Fund,19 May 2022,Purchase Card
Argos Ltd,18.95,Purchases General,PAUSE,Children's Services,General Fund,10 May 2022,Purchase Card
Argos Ltd,83.95,Purchases General,Bright Start Islington West,Children's Services,General Fund,6 May 2022,Purchase Card
Argos Ltd,225.95,Purchases General,PAUSE,Children's Services,General Fund,5 May 2022,Purchase Card
Argos Ltd,237.95,Purchases General,PAUSE,Children's Services,General Fund,6 May 2022,Purchase Card
Argos Ltd,39.99,Purchases General,28a King Henry's Walk Respite,Adult Social Services,General Fund,6 May 2022,Purchase Card
Argos Ltd,24.00,Purchases General,PAUSE,Children's Services,General Fund,5 May 2022,Purchase Card
Argos Ltd,17.99,Purchases General,PAUSE,Children's Services,General Fund,5 May 2022,Purchase Card
Argos Ltd,19.99,Purchases General,Tree Service,Environment         ,General Fund,5 May 2022,Purchase Card
Argos Ltd,32.00,Purchases General,PAUSE,Children's Services,General Fund,4 May 2022,Purchase Card
Argos Ltd,173.95,Misc Inc- Estates/Funerals,Client Affairs Team,Community Wealth Building,General Fund,4 May 2022,Purchase Card
Argos Ltd,179.95,Purchases General,PAUSE,Children's Services,General Fund,3 May 2022,Purchase Card
Argos Ltd,372.94,Misc Inc- Estates/Funerals,Client Affairs Team,Community Wealth Building,General Fund,3 May 2022,Purchase Card
Argos Ltd,51.00,Purchases General,Bright Start Islington West,Children's Services,General Fund,3 May 2022,Purchase Card
ARIA BUILDING SERVICES LTD,642.80,General Fees & Services       ,Air Conditioning Servicing    ,Community Wealth Building,General Fund,18 May 2022,Invoiced
ARIA BUILDING SERVICES LTD,794.45,General Fees & Services       ,Air Conditioning Servicing    ,Community Wealth Building,General Fund,17 May 2022,Invoiced
ARIA BUILDING SERVICES LTD,1077.45,Buildings-General             ,Air Conditioning Servicing    ,Community Wealth Building,General Fund,28 Feb 2022,Invoiced
ARIA BUILDING SERVICES LTD,1422.00,General Fees & Services       ,Repairs Service - Buildings   ,Homes & Neighbourhoods,HRA,19 May 2022,Invoiced
ARIA BUILDING SERVICES LTD,1615.00,General Fees & Services       ,Air Conditioning Servicing    ,Community Wealth Building,General Fund,19 May 2022,Invoiced
ARIA BUILDING SERVICES LTD,2123.80,General Fees & Services       ,COMMERCIAL PORTFOLIO          ,Community Wealth Building,General Fund,17 May 2022,Invoiced
ARIA BUILDING SERVICES LTD,2820.60,General Fees & Services       ,Air Conditioning Servicing    ,Community Wealth Building,General Fund,19 May 2022,Invoiced
ARIA BUILDING SERVICES LTD,3849.00,Buildings-General             ,COMMERCIAL PORTFOLIO          ,Community Wealth Building,General Fund,24 Feb 2022,Invoiced
ARK 20 LONDON LIMITED,2022.86,Supported Accommodation       ,UASC: 16-18 YRS (CAT)         ,Children's Services,General Fund,16 Mar 2022,Invoiced
ARK 20 LONDON LIMITED,2275.71,Supported Accommodation       ,Post 18 Asylum                ,Children's Services,General Fund,22 Mar 2022,Invoiced
ARK 20 LONDON LIMITED,3413.57,Supported Accommodation       ,UASC: 16-18 YRS (CAT)         ,Children's Services,General Fund,14 Mar 2022,Invoiced
ARK 20 LONDON LIMITED,3520.00,Supported Accommodation       ,Independant Living            ,Children's Services,General Fund,28 Feb 2022,Invoiced
ARK 20 LONDON LIMITED,3520.00,Supported Accommodation       ,Independent Living 18+        ,Children's Services,General Fund,28 Feb 2022,Invoiced
ARK 20 LONDON LIMITED,3540.00,Supported Accommodation       ,Independant Living            ,Children's Services,General Fund,28 Feb 2022,Invoiced
ARK 20 LONDON LIMITED,3540.00,Supported Accommodation       ,Independant Living            ,Children's Services,General Fund,28 Feb 2022,Invoiced
ARK 20 LONDON LIMITED,3540.00,Supported Accommodation       ,Independant Living            ,Children's Services,General Fund,4 Mar 2022,Invoiced
ARK 20 LONDON LIMITED,3540.00,Supported Accommodation       ,Independent Living 18+        ,Children's Services,General Fund,28 Feb 2022,Invoiced
ARK 20 LONDON LIMITED,3540.00,Supported Accommodation       ,Independent Living 18+        ,Children's Services,General Fund,22 Mar 2022,Invoiced
ARK 20 LONDON LIMITED,3540.00,Supported Accommodation       ,UASC: 16-18 YRS (CAT)         ,Children's Services,General Fund,28 Feb 2022,Invoiced
ARK 20 LONDON LIMITED,3540.00,Supported Accommodation       ,UASC: 16-18 YRS (CAT)         ,Children's Services,General Fund,16 Mar 2022,Invoiced
ARK 20 LONDON LIMITED,3540.00,Supported Accommodation       ,UASC: 16-18 YRS (CAT)         ,Children's Services,General Fund,22 Mar 2022,Invoiced
ARK 20 LONDON LIMITED,3540.00,Supported Accommodation       ,UASC: 16-18 YRS (CAT)         ,Children's Services,General Fund,22 Mar 2022,Invoiced
ARK 20 LONDON LIMITED,3897.14,Supported Accommodation       ,Independant Living            ,Children's Services,General Fund,24 Feb 2022,Invoiced
ARK 20 LONDON LIMITED,3897.14,Supported Accommodation       ,Independant Living            ,Children's Services,General Fund,24 Feb 2022,Invoiced
ARK 20 LONDON LIMITED,3897.14,Supported Accommodation       ,Independent Living 18+        ,Children's Services,General Fund,14 Mar 2022,Invoiced
ARK 20 LONDON LIMITED,3919.28,Supported Accommodation       ,Independent Living 18+        ,Children's Services,General Fund,24 Feb 2022,Invoiced
ARK 20 LONDON LIMITED,3919.28,Supported Accommodation       ,Independent Living 18+        ,Children's Services,General Fund,24 Feb 2022,Invoiced
ARK 20 LONDON LIMITED,3919.28,Supported Accommodation       ,Independent Living 18+        ,Children's Services,General Fund,24 Feb 2022,Invoiced
ARK 20 LONDON LIMITED,3919.29,Supported Accommodation       ,Independant Living            ,Children's Services,General Fund,24 Feb 2022,Invoiced
ARK 20 LONDON LIMITED,3919.29,Supported Accommodation       ,UASC: 16-18 YRS (CAT)         ,Children's Services,General Fund,24 Feb 2022,Invoiced
ARK 20 LONDON LIMITED,5183.56,Supported Accommodation       ,UASC: 16-18 YRS (CAT)         ,Children's Services,General Fund,24 Feb 2022,Invoiced
ARK 20 LONDON LIMITED,6953.56,Supported Accommodation       ,Independant Living            ,Children's Services,General Fund,24 Feb 2022,Invoiced
ARK 20 LONDON LIMITED,6953.56,Supported Accommodation       ,Independant Living            ,Children's Services,General Fund,24 Feb 2022,Invoiced
ARKLE PHARMACY,738.90,General Fees & Services       ,Pharmcy LES Supervised Adminis,Public Health,General Fund,8 Mar 2022,Invoiced
ARLINGTON ASSOCIATION,590.00,Direct Payment To N.S.O       ,Queen's Jubilee Grants        ,Fairer Together,General Fund,19 May 2022,Invoiced
Arsenal Supermarket,15.15,Purchases General,In-house Repairs Service,Homes & Neighbourhoods,General Fund,23 May 2022,Purchase Card
Arsenal Supermarket,15.15,Purchases General,In-house Repairs Service,Homes & Neighbourhoods,General Fund,19 May 2022,Purchase Card
Arsenal Supermarket,40.40,Purchases General,In-house Repairs Service,Homes & Neighbourhoods,General Fund,17 May 2022,Purchase Card
ART SECURITY SOLUTIONS LTD,504.00,Security Services             ,1 Cottage Road                ,Community Wealth Building,General Fund,13 Apr 2022,Invoiced
ART SECURITY SOLUTIONS LTD,520.00,Security Services             ,35-46 Todds Walk N7 7RB       ,Community Wealth Building,General Fund,27 Apr 2022,Invoiced
ART SECURITY SOLUTIONS LTD,630.00,Security Services             ,Estate Maintenance Team       ,Homes & Neighbourhoods,HRA,4 Apr 2022,Invoiced
ART SECURITY SOLUTIONS LTD,700.00,Security Services             ,1 Carnegie Street             ,Community Wealth Building,General Fund,4 Apr 2022,Invoiced
ART SECURITY SOLUTIONS LTD,720.00,Security Services             ,1 Cottage Road                ,Community Wealth Building,General Fund,12 Apr 2022,Invoiced
ART SECURITY SOLUTIONS LTD,730.00,Security Services             ,Spa Fields sub-depot          ,Community Wealth Building,General Fund,4 Apr 2022,Invoiced
ART SECURITY SOLUTIONS LTD,741.00,Security Services             ,Repairs Service - Buildings   ,Homes & Neighbourhoods,HRA,13 Apr 2022,Invoiced
ART SECURITY SOLUTIONS LTD,790.00,Security Services             ,Vale Royal Salt Bin & Store   ,Community Wealth Building,General Fund,4 Apr 2022,Invoiced
ART SECURITY SOLUTIONS LTD,1794.00,Security Services             ,168-189 Fairbridge Road       ,Community Wealth Building,General Fund,13 Apr 2022,Invoiced
ART SECURITY SOLUTIONS LTD,2970.00,Security Services             ,CAPE                          ,Community Wealth Building,General Fund,13 Apr 2022,Invoiced
ARTBOX LONDON,1440.00,Personal Budgets              ,Learning Disability Sup 18-64 ,Adult Social Services,General Fund,5 May 2022,Invoiced
ARTBOX LONDON,1440.00,Personal Budgets              ,Learning Disability Sup 18-64 ,Adult Social Services,General Fund,5 May 2022,Invoiced
ASCENDIT LIFTS LTD,2703.00,Client Equipment & Supplies   ,Disabled Facilities Grants    ,Environment         ,General Fund,15 Apr 2022,Invoiced
ASCENT FOSTERING AGENCY LIMITED,1000.00,Extras For Children Fostered  ,CLA Team 2                    ,Children's Services,General Fund,31 Mar 2022,Invoiced
Asda George Com Leeds,14.50,Purchases General,PAUSE,Children's Services,General Fund,6 May 2022,Purchase Card
Asda George Com Leeds,54.50,Purchases General,PAUSE,Children's Services,General Fund,3 May 2022,Purchase Card
Asda Groceries Online,-2.98,Provisions,4 Orchard Close (Res Care),Adult Social Services,General Fund,29 Mar 2022,Purchase Card
Asda Groceries Online,-1.50,Purchases General,3 Wray Court (Res Care),Adult Social Services,General Fund,29 Mar 2022,Purchase Card
Asda Groceries Online,379.18,Purchases General,3 Wray Court (Res Care),Adult Social Services,General Fund,29 Mar 2022,Purchase Card
Asda Groceries Online,263.31,Provisions,4 Orchard Close (Res Care),Adult Social Services,General Fund,29 Mar 2022,Purchase Card
Asda Groceries Online,13.04,Purchases General,Bright Start Islington West,Children's Services,General Fund,29 Mar 2022,Purchase Card
Asda Groceries Online,0.22,Provisions,4 Orchard Close (Res Care),Adult Social Services,General Fund,22 Mar 2022,Purchase Card
Asda Groceries Online,392.15,Purchases General,3 Wray Court (Res Care),Adult Social Services,General Fund,22 Mar 2022,Purchase Card
Asda Groceries Online,280.75,Provisions,4 Orchard Close (Res Care),Adult Social Services,General Fund,22 Mar 2022,Purchase Card
Asda Groceries Online,-2.00,Purchases General,3 Wray Court (Res Care),Adult Social Services,General Fund,22 Mar 2022,Purchase Card
Asda Groceries Online,10.11,Purchases General,Bright Start Islington West,Children's Services,General Fund,22 Mar 2022,Purchase Card
Asda Groceries Online,391.77,Purchases General,3 Wray Court (Res Care),Adult Social Services,General Fund,15 Mar 2022,Purchase Card
Asda Groceries Online,40.45,Purchases General,Bright Start Islington West,Children's Services,General Fund,15 Mar 2022,Purchase Card
Asda Groceries Online,-4.50,Purchases General,3 Wray Court (Res Care),Adult Social Services,General Fund,15 Mar 2022,Purchase Card
Asda Groceries Online,-4.00,Purchases General,Bright Start Islington West,Children's Services,General Fund,15 Mar 2022,Purchase Card
Asda Groceries Online,207.82,Provisions,4 Orchard Close (Res Care),Adult Social Services,General Fund,13 Mar 2022,Purchase Card
Asda Groceries Online,301.15,Purchases General,3 Wray Court (Res Care),Adult Social Services,General Fund,12 Mar 2022,Purchase Card
Asda Groceries Online,-12.63,Provisions,4 Orchard Close (Res Care),Adult Social Services,General Fund,13 Mar 2022,Purchase Card
Asda Groceries Online,6.00,Purchases General,3 Wray Court (Res Care),Adult Social Services,General Fund,10 Mar 2022,Purchase Card
Asda Groceries Online,379.71,Purchases General,3 Wray Court (Res Care),Adult Social Services,General Fund,8 Mar 2022,Purchase Card
Asda Groceries Online,3.25,Purchases General,3 Wray Court (Res Care),Adult Social Services,General Fund,8 Mar 2022,Purchase Card
Asda Groceries Online,-55.46,Purchases General,3 Wray Court (Res Care),Adult Social Services,General Fund,8 Mar 2022,Purchase Card
Asda Groceries Online,-0.65,Provisions,4 Orchard Close (Res Care),Adult Social Services,General Fund,6 Mar 2022,Purchase Card
Asda Groceries Online,293.28,Provisions,4 Orchard Close (Res Care),Adult Social Services,General Fund,6 Mar 2022,Purchase Card
Asda Groceries Online,324.73,Purchases General,4 Orchard Close (Res Care),Adult Social Services,General Fund,30 Apr 2022,Purchase Card
Asda Groceries Online,-2.04,Purchases General,4 Orchard Close (Res Care),Adult Social Services,General Fund,30 Apr 2022,Purchase Card
Asda Groceries Online,392.63,Purchases General,4 Orchard Close (Res Care),Adult Social Services,General Fund,26 Apr 2022,Purchase Card
Asda Groceries Online,-4.50,Purchases General,4 Orchard Close (Res Care),Adult Social Services,General Fund,26 Apr 2022,Purchase Card
Asda Groceries Online,-0.17,Provisions,4 Orchard Close (Res Care),Adult Social Services,General Fund,20 Apr 2022,Purchase Card
Asda Groceries Online,297.33,Provisions,4 Orchard Close (Res Care),Adult Social Services,General Fund,20 Apr 2022,Purchase Card
Asda Groceries Online,14.02,Purchases General,Bright Start Islington West,Children's Services,General Fund,19 Apr 2022,Purchase Card
Asda Groceries Online,-27.65,Purchases General,3 Wray Court (Res Care),Adult Social Services,General Fund,19 Apr 2022,Purchase Card
Asda Groceries Online,395.57,Purchases General,3 Wray Court (Res Care),Adult Social Services,General Fund,19 Apr 2022,Purchase Card
Asda Groceries Online,-2.00,Purchases General,3 Wray Court (Res Care),Adult Social Services,General Fund,19 Apr 2022,Purchase Card
Asda Groceries Online,187.54,Provisions,4 Orchard Close (Res Care),Adult Social Services,General Fund,15 Apr 2022,Purchase Card
Asda Groceries Online,-19.45,Provisions,4 Orchard Close (Res Care),Adult Social Services,General Fund,15 Apr 2022,Purchase Card
Asda Groceries Online,-1.24,Purchases General,4 Orchard Close (Res Care),Adult Social Services,General Fund,13 Apr 2022,Purchase Card
Asda Groceries Online,396.97,Purchases General,3 Wray Court (Res Care),Adult Social Services,General Fund,12 Apr 2022,Purchase Card
Asda Groceries Online,313.28,Provisions,4 Orchard Close (Res Care),Adult Social Services,General Fund,11 Apr 2022,Purchase Card
Asda Groceries Online,1.02,Provisions,4 Orchard Close (Res Care),Adult Social Services,General Fund,11 Apr 2022,Purchase Card
Asda Groceries Online,6.00,Purchases General,3 Wray Court (Res Care),Adult Social Services,General Fund,10 Apr 2022,Purchase Card
Asda Groceries Online,-12.30,Purchases General,3 Wray Court (Res Care),Adult Social Services,General Fund,5 Apr 2022,Purchase Card
Asda Groceries Online,396.44,Purchases General,3 Wray Court (Res Care),Adult Social Services,General Fund,5 Apr 2022,Purchase Card
Asda Groceries Online,314.89,Purchases General,4 Orchard Close (Res Care),Adult Social Services,General Fund,4 Apr 2022,Purchase Card
Asda Groceries Online,28.02,Purchases General,Universal Housing Services,Homes & Neighbourhoods,General Fund,4 Apr 2022,Purchase Card
Asda Groceries Online,-7.27,Provisions,4 Orchard Close (Res Care),Adult Social Services,General Fund,4 Apr 2022,Purchase Card
Asda Groceries Online,273.60,Provisions,4 Orchard Close (Res Care),Adult Social Services,General Fund,21 May 2022,Purchase Card
Asda Groceries Online,-0.18,Provisions,4 Orchard Close (Res Care),Adult Social Services,General Fund,21 May 2022,Purchase Card
Asda Groceries Online,395.13,Purchases General,3 Wray Court (Res Care),Adult Social Services,General Fund,17 May 2022,Purchase Card
Asda Groceries Online,-41.30,Purchases General,3 Wray Court (Res Care),Adult Social Services,General Fund,17 May 2022,Purchase Card
Asda Groceries Online,302.93,Provisions,4 Orchard Close (Res Care),Adult Social Services,General Fund,14 May 2022,Purchase Card
Asda Groceries Online,-1.67,Provisions,4 Orchard Close (Res Care),Adult Social Services,General Fund,14 May 2022,Purchase Card
Asda Groceries Online,-13.92,Purchases General,3 Wray Court (Res Care),Adult Social Services,General Fund,10 May 2022,Purchase Card
Asda Groceries Online,6.00,Purchases General,3 Wray Court (Res Care),Adult Social Services,General Fund,10 May 2022,Purchase Card
Asda Groceries Online,411.74,Purchases General,3 Wray Court (Res Care),Adult Social Services,General Fund,10 May 2022,Purchase Card
Asda Groceries Online,254.07,Provisions,4 Orchard Close (Res Care),Adult Social Services,General Fund,7 May 2022,Purchase Card
Asda Groceries Online,237.19,Purchases General,3 Wray Court (Res Care),Adult Social Services,General Fund,7 May 2022,Purchase Card
Asda Groceries Online,5.77,Provisions,4 Orchard Close (Res Care),Adult Social Services,General Fund,7 May 2022,Purchase Card
Asda Groceries Online,-33.75,Purchases General,3 Wray Court (Res Care),Adult Social Services,General Fund,5 May 2022,Purchase Card
Asda Groceries Online,385.60,Purchases General,3 Wray Court (Res Care),Adult Social Services,General Fund,5 May 2022,Purchase Card
Asda Store 4515,17.95,Purchases General,PAUSE,Children's Services,General Fund,15 Mar 2022,Purchase Card
Asda Store 4515,19.23,Purchases General,PAUSE,Children's Services,General Fund,6 May 2022,Purchase Card
Asda Stores 4806,38.20,Purchases General,3 Wray Court (Res Care),Adult Social Services,General Fund,10 May 2022,Purchase Card
Asda Stores 4806,-4.00,Purchases General,3 Wray Court (Res Care),Adult Social Services,General Fund,10 May 2022,Purchase Card
ASHDALE SERVICES LIMITED,1008.00,Accommodation Costs           ,I-Care -NRPF                  ,Homes & Neighbourhoods,General Fund,23 Mar 2022,Invoiced
ASHDALE SERVICES LIMITED,1008.00,Accommodation Costs           ,I-Care -NRPF                  ,Homes & Neighbourhoods,General Fund,23 Mar 2022,Invoiced
ASHDALE SERVICES LIMITED,1116.00,Accommodation Costs           ,I-Care -NRPF                  ,Homes & Neighbourhoods,General Fund,11 Apr 2022,Invoiced
ASHDALE SERVICES LIMITED,1292.00,Private Sector Provision      ,TA Annexes and B&B            ,Homes & Neighbourhoods,General Fund,15 Mar 2022,Invoiced
ASHDALE SERVICES LIMITED,1386.00,Private Sector Provision      ,TA Annexes and B&B            ,Homes & Neighbourhoods,General Fund,20 Apr 2022,Invoiced
ASHDALE SERVICES LIMITED,7577.00,Private Sector Provision      ,TA Annexes and B&B            ,Homes & Neighbourhoods,General Fund,8 Apr 2022,Invoiced
ASHDALE SERVICES LIMITED,9694.00,Private Sector Provision      ,TA Annexes and B&B            ,Homes & Neighbourhoods,General Fund,7 Mar 2022,Invoiced
ASHDALE SERVICES LIMITED,10823.00,Private Sector Provision      ,TA Annexes and B&B            ,Homes & Neighbourhoods,General Fund,11 May 2022,Invoiced
ASHDALE SERVICES LIMITED,12096.00,Private Sector Provision      ,TA Annexes and B&B            ,Homes & Neighbourhoods,General Fund,7 Mar 2022,Invoiced
ASHDALE SERVICES LIMITED,13580.00,Private Sector Provision      ,TA Annexes and B&B            ,Homes & Neighbourhoods,General Fund,7 Mar 2022,Invoiced
ASHDALE SERVICES LIMITED,13745.00,Private Sector Provision      ,TA Annexes and B&B            ,Homes & Neighbourhoods,General Fund,7 Apr 2022,Invoiced
ASHDALE SERVICES LIMITED,14830.00,Private Sector Provision      ,TA Annexes and B&B            ,Homes & Neighbourhoods,General Fund,11 May 2022,Invoiced
ASHDALE SERVICES LIMITED,14868.00,Private Sector Provision      ,TA Annexes and B&B            ,Homes & Neighbourhoods,General Fund,7 Mar 2022,Invoiced
ASHDALE SERVICES LIMITED,15137.00,Private Sector Provision      ,TA Annexes and B&B            ,Homes & Neighbourhoods,General Fund,7 Apr 2022,Invoiced
ASHDALE SERVICES LIMITED,15499.00,Private Sector Provision      ,TA Annexes and B&B            ,Homes & Neighbourhoods,General Fund,7 Mar 2022,Invoiced
ASHDALE SERVICES LIMITED,15624.00,Private Sector Provision      ,TA Annexes and B&B            ,Homes & Neighbourhoods,General Fund,7 Mar 2022,Invoiced
ASHDALE SERVICES LIMITED,15640.00,Private Sector Provision      ,TA Annexes and B&B            ,Homes & Neighbourhoods,General Fund,11 May 2022,Invoiced
ASHDALE SERVICES LIMITED,15668.00,Private Sector Provision      ,TA Annexes and B&B            ,Homes & Neighbourhoods,General Fund,7 Mar 2022,Invoiced
ASHDALE SERVICES LIMITED,15719.00,Private Sector Provision      ,TA Annexes and B&B            ,Homes & Neighbourhoods,General Fund,11 Apr 2022,Invoiced
ASHDALE SERVICES LIMITED,16113.00,Private Sector Provision      ,TA Annexes and B&B            ,Homes & Neighbourhoods,General Fund,11 May 2022,Invoiced
ASHDALE SERVICES LIMITED,16375.00,Private Sector Provision      ,TA Annexes and B&B            ,Homes & Neighbourhoods,General Fund,7 Apr 2022,Invoiced
ASHDALE SERVICES LIMITED,16492.00,Private Sector Provision      ,TA Annexes and B&B            ,Homes & Neighbourhoods,General Fund,7 Apr 2022,Invoiced
ASHDALE SERVICES LIMITED,16564.00,Private Sector Provision      ,TA Annexes and B&B            ,Homes & Neighbourhoods,General Fund,7 Mar 2022,Invoiced
ASHDALE SERVICES LIMITED,16760.00,Private Sector Provision      ,TA Annexes and B&B            ,Homes & Neighbourhoods,General Fund,11 May 2022,Invoiced
ASHDALE SERVICES LIMITED,17463.00,Private Sector Provision      ,TA Annexes and B&B            ,Homes & Neighbourhoods,General Fund,7 Apr 2022,Invoiced
ASHDALE SERVICES LIMITED,17550.00,Private Sector Provision      ,TA Annexes and B&B            ,Homes & Neighbourhoods,General Fund,11 May 2022,Invoiced
ASHDALE SERVICES LIMITED,17898.00,Private Sector Provision      ,TA Annexes and B&B            ,Homes & Neighbourhoods,General Fund,7 Apr 2022,Invoiced
ASHDALE SERVICES LIMITED,18588.00,Private Sector Provision      ,TA Annexes and B&B            ,Homes & Neighbourhoods,General Fund,11 May 2022,Invoiced
ASKEWS AND HOLTS,502.78,Library Books                 ,Mgt & Specialist Servcies     ,Children's Services,General Fund,10 Mar 2022,Invoiced
ASKEWS AND HOLTS,525.91,Library Books                 ,Mgt & Specialist Servcies     ,Children's Services,General Fund,10 Mar 2022,Invoiced
ASKEWS AND HOLTS,528.85,Library Books                 ,Mgt & Specialist Servcies     ,Children's Services,General Fund,17 Mar 2022,Invoiced
ASKEWS AND HOLTS,550.59,Library Books                 ,Mgt & Specialist Servcies     ,Children's Services,General Fund,16 May 2022,Invoiced
ASKEWS AND HOLTS,552.71,Library Books                 ,Mgt & Specialist Servcies     ,Children's Services,General Fund,23 May 2022,Invoiced
ASKEWS AND HOLTS,555.39,Library Books                 ,Mgt & Specialist Servcies     ,Children's Services,General Fund,21 Apr 2022,Invoiced
ASKEWS AND HOLTS,579.27,Library Books                 ,Mgt & Specialist Servcies     ,Children's Services,General Fund,10 Mar 2022,Invoiced
ASKEWS AND HOLTS,585.96,Library Books                 ,Mgt & Specialist Servcies     ,Children's Services,General Fund,17 Mar 2022,Invoiced
ASKEWS AND HOLTS,592.65,Library Books                 ,Mgt & Specialist Servcies     ,Children's Services,General Fund,22 Mar 2022,Invoiced
ASKEWS AND HOLTS,624.39,Library Books                 ,Mgt & Specialist Servcies     ,Children's Services,General Fund,10 Mar 2022,Invoiced
ASKEWS AND HOLTS,654.58,Library Books                 ,Mgt & Specialist Servcies     ,Children's Services,General Fund,28 Apr 2022,Invoiced
ASKEWS AND HOLTS,667.05,Library Books                 ,Mgt & Specialist Servcies     ,Children's Services,General Fund,17 Mar 2022,Invoiced
ASKEWS AND HOLTS,676.68,Library Books                 ,Mgt & Specialist Servcies     ,Children's Services,General Fund,8 Apr 2022,Invoiced
ASKEWS AND HOLTS,677.81,Library Books                 ,Mgt & Specialist Servcies     ,Children's Services,General Fund,8 Apr 2022,Invoiced
ASKEWS AND HOLTS,680.56,Library Books                 ,Mgt & Specialist Servcies     ,Children's Services,General Fund,2 May 2022,Invoiced
ASKEWS AND HOLTS,708.76,Library Books                 ,Mgt & Specialist Servcies     ,Children's Services,General Fund,16 May 2022,Invoiced
ASKEWS AND HOLTS,712.99,Library Books                 ,Mgt & Specialist Servcies     ,Children's Services,General Fund,8 Apr 2022,Invoiced
ASKEWS AND HOLTS,718.97,Library Books                 ,Mgt & Specialist Servcies     ,Children's Services,General Fund,22 Mar 2022,Invoiced
ASKEWS AND HOLTS,728.33,Library Books                 ,Mgt & Specialist Servcies     ,Children's Services,General Fund,16 May 2022,Invoiced
ASKEWS AND HOLTS,745.97,Library Books                 ,Mgt & Specialist Servcies     ,Children's Services,General Fund,21 Apr 2022,Invoiced
ASKEWS AND HOLTS,757.75,Library Books                 ,Mgt & Specialist Servcies     ,Children's Services,General Fund,16 May 2022,Invoiced
ASKEWS AND HOLTS,768.61,Library Books                 ,Mgt & Specialist Servcies     ,Children's Services,General Fund,17 Mar 2022,Invoiced
ASKEWS AND HOLTS,862.10,Library Books                 ,Mgt & Specialist Servcies     ,Children's Services,General Fund,8 Apr 2022,Invoiced
ASKEWS AND HOLTS,945.91,Library Books                 ,Mgt & Specialist Servcies     ,Children's Services,General Fund,9 May 2022,Invoiced
ASPECT PROPERTY SERVICES,641.55,Ground Rents                  ,Lease&Ground Rents-HRA        ,Homes & Neighbourhoods,HRA,26 Apr 2022,Invoiced
ASPECT PROPERTY SERVICES,641.55,Ground Rents                  ,Lease&Ground Rents-HRA        ,Homes & Neighbourhoods,HRA,26 Apr 2022,Invoiced
ASPECT PROPERTY SERVICES,641.55,Ground Rents                  ,Lease&Ground Rents-HRA        ,Homes & Neighbourhoods,HRA,26 Apr 2022,Invoiced
Aspen Build,43844.25,New Construction              ,Crouch Hall Crt - Laundry     ,Homes & Neighbourhoods,HRA,8 Apr 2022,Invoiced
Aspen Build,89073.11,New Construction              ,New Build                     ,Homes & Neighbourhoods,HRA,14 Mar 2022,Invoiced
ASPIRE EU,950.00,Training - External Courses   ,Public health leadership      ,Public Health,General Fund,25 Apr 2022,Invoiced
ASQUITH COURT NURSERY,540.00,Direct Payment To N.S.O       ,PVI Nursery Education Funding ,Children's Services,General Fund,12 Apr 2022,Invoiced
ASQUITH COURT NURSERY,1989.00,Direct Payment To N.S.O       ,PVI Nursery Education Funding ,Children's Services,General Fund,5 Apr 2022,Invoiced
ASQUITH COURT NURSERY,2124.00,Direct Payment To N.S.O       ,PVI Nursery Education Funding ,Children's Services,General Fund,15 Mar 2022,Invoiced
ASQUITH COURT NURSERY,18054.00,Direct Payment To N.S.O       ,PVI Nursery Education Funding ,Children's Services,General Fund,11 Apr 2022,Invoiced
ASQUITH COURT NURSERY,22851.76,Direct Payment To N.S.O       ,PVI Nursery Education Funding ,Children's Services,General Fund,2 Mar 2022,Invoiced
Assertis Rail,78.80,Travel By Public Transpt,YJB General Fund,Children's Services,General Fund,24 Mar 2022,Purchase Card
Assertis Rail,-78.80,Travel By Public Transpt,YJB General Fund,Children's Services,General Fund,23 Mar 2022,Purchase Card
Assertis Rail,78.80,Travel By Public Transpt,YJB General Fund,Children's Services,General Fund,23 Mar 2022,Purchase Card
Assertis Rail,47.80,Travel By Public Transpt,Targetted Youth Support,Children's Services,General Fund,23 Mar 2022,Purchase Card
Assertis Rail,78.80,Travel By Public Transpt,YJB General Fund,Children's Services,General Fund,22 Mar 2022,Purchase Card
Assertis Rail,33.40,Travel By Public Transpt,Targetted Youth Support,Children's Services,General Fund,21 Mar 2022,Purchase Card
Assertis Rail,78.80,Travel By Public Transpt,YJB General Fund,Children's Services,General Fund,21 Mar 2022,Purchase Card
Assertis Rail,78.80,Travel By Public Transpt,YJB General Fund,Children's Services,General Fund,18 Mar 2022,Purchase Card
