﻿"Figure 2: Gender identity, 2021, local authorities in England and Wales",,,,,,,,,,,,,,,
Units: Number and percent,,,,,,,,,,,,,,,
Source: Office for National Statistics – Census 2021,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Area code,Area name,"Gender identity the same as sex registered at birth
(number)","Gender identity different from sex registered at birth but no specific identity given
(number)","Trans woman
(number)","Trans man
(number)","Non-binary
(number)","All other gender identities
(number)","Not answered
(number)","Gender identity the same as sex registered at birth
(percent)","Gender identity different from sex registered at birth but no specific identity given
(percent)","Trans woman
(percent)","Trans man
(percent)","Non-binary
(percent)","All other gender identities
(percent)","Not answered
(percent)"
E07000170,Ashfield," 96,709 ", 146 , 61 , 63 , 38 , 30 ," 5,799 ",94.03,0.14,0.06,0.06,0.04,0.03,5.64
E07000171,Bassetlaw," 91,787 ", 133 , 60 , 41 , 30 , 34 ," 5,282 ",94.27,0.14,0.06,0.04,0.03,0.03,5.42
E07000172,Broxtowe," 87,457 ", 147 , 76 , 63 , 97 , 37 ," 4,663 ",94.51,0.16,0.08,0.07,0.10,0.04,5.04
E07000173,Gedling," 91,650 ", 121 , 59 , 75 , 36 , 25 ," 4,493 ",95.01,0.13,0.06,0.08,0.04,0.03,4.66
E07000174,Mansfield," 84,852 ", 182 , 94 , 101 , 37 , 18 ," 4,884 ",94.10,0.20,0.10,0.11,0.04,0.02,5.42
E07000175,Newark and Sherwood," 96,297 ", 143 , 61 , 64 , 44 , 32 ," 5,327 ",94.44,0.14,0.06,0.06,0.04,0.03,5.22
E07000176,Rushcliffe," 92,975 ", 91 , 61 , 57 , 71 , 31 ," 4,438 ",95.14,0.09,0.06,0.06,0.07,0.03,4.54
E07000177,Cherwell," 122,879 ", 279 , 121 , 125 , 80 , 56 ," 7,050 ",94.10,0.21,0.09,0.10,0.06,0.04,5.40
E07000178,Oxford," 121,466 ", 758 , 212 , 255 , 340 , 147 ," 13,540 ",88.84,0.55,0.16,0.19,0.25,0.11,9.90
E07000179,South Oxfordshire," 115,151 ", 155 , 80 , 82 , 79 , 38 ," 5,906 ",94.78,0.13,0.07,0.07,0.07,0.03,4.86
E07000180,Vale of White Horse," 106,454 ", 127 , 65 , 82 , 82 , 31 ," 5,586 ",94.69,0.11,0.06,0.07,0.07,0.03,4.97
E07000181,West Oxfordshire," 89,437 ", 101 , 70 , 54 , 35 , 23 ," 4,089 ",95.34,0.11,0.07,0.06,0.04,0.02,4.36
E07000187,Mendip," 90,200 ", 114 , 68 , 63 , 40 , 33 ," 5,534 ",93.91,0.12,0.07,0.07,0.04,0.03,5.76
E07000188,Sedgemoor," 97,565 ", 237 , 79 , 90 , 46 , 29 ," 5,734 ",94.01,0.23,0.08,0.09,0.04,0.03,5.53
E07000189,South Somerset," 135,092 ", 171 , 74 , 80 , 49 , 59 ," 8,293 ",93.93,0.12,0.05,0.06,0.03,0.04,5.77
E07000192,Cannock Chase," 78,641 ", 109 , 59 , 52 , 26 , 25 ," 3,566 ",95.35,0.13,0.07,0.06,0.03,0.03,4.32
E07000193,East Staffordshire," 93,921 ", 241 , 91 , 95 , 32 , 19 ," 6,108 ",93.45,0.24,0.09,0.09,0.03,0.02,6.08
E07000194,Lichfield," 84,639 ", 101 , 43 , 45 , 20 , 13 ," 3,734 ",95.53,0.11,0.05,0.05,0.02,0.01,4.21
E07000195,Newcastle-under-Lyme," 97,011 ", 155 , 82 , 103 , 87 , 53 ," 5,692 ",94.02,0.15,0.08,0.10,0.08,0.05,5.52
E07000196,South Staffordshire," 89,061 ", 99 , 38 , 38 , 20 , 11 ," 4,103 ",95.39,0.11,0.04,0.04,0.02,0.01,4.39
E07000197,Stafford," 107,828 ", 127 , 72 , 67 , 75 , 28 ," 5,417 ",94.91,0.11,0.06,0.06,0.07,0.02,4.77
E07000198,Staffordshire Moorlands," 76,675 ", 68 , 46 , 33 , 29 , 12 ," 3,993 ",94.83,0.08,0.06,0.04,0.04,0.01,4.94
E07000199,Tamworth," 60,724 ", 86 , 33 , 36 , 14 , 18 ," 2,880 ",95.19,0.13,0.05,0.06,0.02,0.03,4.51
E07000200,Babergh," 73,209 ", 68 , 33 , 47 , 25 , 26 ," 3,969 ",94.61,0.09,0.04,0.06,0.03,0.03,5.13
E07000202,Ipswich," 104,044 ", 426 , 139 , 155 , 75 , 66 ," 6,928 ",93.04,0.38,0.12,0.14,0.07,0.06,6.19
E07000203,Mid Suffolk," 82,205 ", 63 , 38 , 35 , 31 , 24 ," 3,909 ",95.25,0.07,0.04,0.04,0.04,0.03,4.53
E07000207,Elmbridge," 102,945 ", 145 , 85 , 61 , 32 , 29 ," 5,478 ",94.64,0.13,0.08,0.06,0.03,0.03,5.04
E07000208,Epsom and Ewell," 61,003 ", 83 , 60 , 57 , 20 , 13 ," 3,372 ",94.42,0.13,0.09,0.09,0.03,0.02,5.22
E07000209,Guildford," 111,929 ", 172 , 100 , 90 , 102 , 46 ," 6,917 ",93.78,0.14,0.08,0.08,0.09,0.04,5.80
E07000210,Mole Valley," 68,682 ", 74 , 53 , 46 , 27 , 25 ," 3,432 ",94.94,0.10,0.07,0.06,0.04,0.03,4.74
E07000211,Reigate and Banstead," 113,554 ", 160 , 108 , 89 , 50 , 22 ," 6,148 ",94.53,0.13,0.09,0.07,0.04,0.02,5.12
E07000212,Runnymede," 67,811 ", 119 , 49 , 74 , 74 , 30 ," 4,561 ",93.25,0.16,0.07,0.10,0.10,0.04,6.27
E07000213,Spelthorne," 78,340 ", 159 , 75 , 75 , 17 , 13 ," 4,682 ",93.98,0.19,0.09,0.09,0.02,0.02,5.62
E07000214,Surrey Heath," 70,223 ", 109 , 42 , 52 , 33 , 19 ," 3,306 ",95.17,0.15,0.06,0.07,0.04,0.03,4.48
E07000215,Tandridge," 67,131 ", 68 , 32 , 41 , 34 , 17 ," 3,504 ",94.78,0.10,0.05,0.06,0.05,0.02,4.95
E07000216,Waverley," 98,274 ", 110 , 66 , 78 , 78 , 38 ," 4,990 ",94.83,0.11,0.06,0.08,0.08,0.04,4.82
E07000217,Woking," 78,313 ", 162 , 87 , 72 , 27 , 32 ," 4,289 ",94.37,0.20,0.10,0.09,0.03,0.04,5.17
E07000218,North Warwickshire," 51,333 ", 48 , 30 , 36 , 17 , 13 ," 2,420 ",95.24,0.09,0.06,0.07,0.03,0.02,4.49
E07000219,Nuneaton and Bedworth," 102,555 ", 185 , 80 , 86 , 37 , 30 ," 5,615 ",94.44,0.17,0.07,0.08,0.03,0.03,5.17
E07000220,Rugby," 86,567 ", 179 , 75 , 71 , 34 , 28 ," 5,234 ",93.90,0.19,0.08,0.08,0.04,0.03,5.68
E07000221,Stratford-on-Avon," 107,122 ", 94 , 60 , 54 , 47 , 32 ," 5,230 ",95.10,0.08,0.05,0.05,0.04,0.03,4.64
E07000222,Warwick," 116,350 ", 157 , 105 , 93 , 99 , 49 ," 6,400 ",94.40,0.13,0.09,0.08,0.08,0.04,5.19
E07000223,Adur," 50,314 ", 60 , 37 , 26 , 27 , 14 ," 2,477 ",95.01,0.11,0.07,0.05,0.05,0.03,4.68
E07000224,Arun," 131,448 ", 250 , 87 , 92 , 54 , 32 ," 7,594 ",94.19,0.18,0.06,0.07,0.04,0.02,5.44
E07000225,Chichester," 99,145 ", 118 , 55 , 90 , 57 , 31 ," 5,214 ",94.69,0.11,0.05,0.09,0.05,0.03,4.98
E07000226,Crawley," 87,398 ", 273 , 111 , 144 , 41 , 23 ," 5,580 ",93.40,0.29,0.12,0.15,0.04,0.02,5.96
E07000227,Horsham," 114,858 ", 100 , 66 , 69 , 53 , 44 ," 5,476 ",95.19,0.08,0.05,0.06,0.04,0.04,4.54
E07000228,Mid Sussex," 117,150 ", 147 , 89 , 69 , 58 , 32 ," 5,774 ",95.00,0.12,0.07,0.06,0.05,0.03,4.68
E07000229,Worthing," 86,941 ", 145 , 79 , 74 , 69 , 45 ," 5,000 ",94.14,0.16,0.09,0.08,0.07,0.05,5.41
E07000234,Bromsgrove," 77,142 ", 63 , 41 , 40 , 31 , 13 ," 3,773 ",95.12,0.08,0.05,0.05,0.04,0.02,4.65
E07000235,Malvern Hills," 63,321 ", 65 , 33 , 47 , 25 , 21 ," 3,609 ",94.34,0.10,0.05,0.07,0.04,0.03,5.38
E07000236,Redditch," 66,276 ", 116 , 51 , 52 , 21 , 21 ," 3,714 ",94.34,0.17,0.07,0.07,0.03,0.03,5.29
E07000237,Worcester," 80,197 ", 156 , 71 , 68 , 76 , 41 ," 4,998 ",93.68,0.18,0.08,0.08,0.09,0.05,5.84
E07000238,Wychavon," 105,044 ", 153 , 51 , 51 , 30 , 26 ," 5,361 ",94.88,0.14,0.05,0.05,0.03,0.02,4.84
E07000239,Wyre Forest," 79,571 ", 90 , 54 , 50 , 29 , 19 ," 4,749 ",94.10,0.11,0.06,0.06,0.03,0.02,5.62
E07000240,St Albans," 110,015 ", 147 , 90 , 79 , 59 , 24 ," 5,675 ",94.77,0.13,0.08,0.07,0.05,0.02,4.89
E07000241,Welwyn Hatfield," 90,658 ", 190 , 111 , 101 , 85 , 41 ," 6,299 ",93.00,0.19,0.11,0.10,0.09,0.04,6.46
E07000242,East Hertfordshire," 115,220 ", 105 , 66 , 54 , 53 , 26 ," 5,628 ",95.10,0.09,0.05,0.04,0.04,0.02,4.65
E07000243,Stevenage," 67,160 ", 127 , 80 , 81 , 31 , 33 ," 3,724 ",94.28,0.18,0.11,0.11,0.04,0.05,5.23
E07000244,East Suffolk," 194,592 ", 223 , 141 , 136 , 95 , 53 ," 11,479 ",94.13,0.11,0.07,0.07,0.05,0.03,5.55
E07000245,West Suffolk," 139,530 ", 238 , 91 , 98 , 66 , 40 ," 8,063 ",94.20,0.16,0.06,0.07,0.04,0.03,5.44
E07000246,Somerset West and Taunton," 123,217 ", 144 , 87 , 81 , 59 , 44 ," 7,665 ",93.85,0.11,0.07,0.06,0.04,0.03,5.84
E08000001,Bolton," 217,137 ", 724 , 296 , 314 , 85 , 50 ," 13,683 ",93.48,0.31,0.13,0.14,0.04,0.02,5.89
E08000002,Bury," 146,150 ", 326 , 165 , 145 , 61 , 40 ," 7,986 ",94.37,0.21,0.11,0.09,0.04,0.03,5.16
E08000003,Manchester," 401,445 "," 1,988 ", 725 , 751 , 701 , 314 ," 32,034 ",91.66,0.45,0.17,0.17,0.16,0.07,7.31
E08000004,Oldham," 174,222 ", 736 , 233 , 249 , 47 , 37 ," 11,512 ",93.15,0.39,0.12,0.13,0.03,0.02,6.15
E08000005,Rochdale," 164,383 ", 492 , 180 , 196 , 46 , 45 ," 9,607 ",93.96,0.28,0.10,0.11,0.03,0.03,5.49
E08000006,Salford," 201,319 ", 663 , 250 , 297 , 250 , 119 ," 14,025 ",92.81,0.31,0.12,0.14,0.12,0.05,6.47
E08000007,Stockport," 227,115 ", 316 , 177 , 163 , 134 , 66 ," 10,956 ",95.06,0.13,0.07,0.07,0.06,0.03,4.59
E08000008,Tameside," 175,401 ", 450 , 180 , 157 , 103 , 64 ," 8,781 ",94.74,0.24,0.10,0.08,0.06,0.03,4.74
E08000009,Trafford," 176,586 ", 284 , 166 , 159 , 101 , 63 ," 8,797 ",94.86,0.15,0.09,0.09,0.05,0.03,4.73
E08000010,Wigan," 255,782 ", 470 , 156 , 216 , 66 , 57 ," 11,946 ",95.19,0.17,0.06,0.08,0.02,0.02,4.45
E08000011,Knowsley," 118,217 ", 202 , 64 , 86 , 25 , 17 ," 5,688 ",95.11,0.16,0.05,0.07,0.02,0.01,4.58
E08000012,Liverpool," 375,804 "," 1,332 ", 461 , 463 , 355 , 160 ," 24,451 ",93.25,0.33,0.11,0.11,0.09,0.04,6.07
E08000013,St. Helens," 143,771 ", 256 , 92 , 122 , 40 , 33 ," 6,256 ",95.48,0.17,0.06,0.08,0.03,0.02,4.15
E08000014,Sefton," 221,174 ", 340 , 157 , 162 , 85 , 50 ," 10,422 ",95.17,0.15,0.07,0.07,0.04,0.02,4.48
E08000015,Wirral," 248,682 ", 353 , 209 , 183 , 124 , 86 ," 12,474 ",94.88,0.13,0.08,0.07,0.05,0.03,4.76
E08000016,Barnsley," 189,640 ", 373 , 136 , 153 , 59 , 41 ," 9,389 ",94.92,0.19,0.07,0.08,0.03,0.02,4.70
E08000017,Doncaster," 235,965 ", 665 , 228 , 240 , 65 , 57 ," 13,705 ",94.04,0.27,0.09,0.10,0.03,0.02,5.46
E08000018,Rotherham," 203,854 ", 600 , 160 , 199 , 61 , 52 ," 10,647 ",94.56,0.28,0.07,0.09,0.03,0.02,4.94
E08000019,Sheffield," 423,911 "," 1,526 ", 550 , 524 , 585 , 272 ," 28,881 ",92.91,0.33,0.12,0.11,0.13,0.06,6.33
E08000021,Newcastle upon Tyne," 230,587 ", 939 , 351 , 358 , 336 , 180 ," 15,698 ",92.81,0.38,0.14,0.14,0.14,0.07,6.32
E08000022,North Tyneside," 164,179 ", 259 , 122 , 133 , 98 , 55 ," 6,666 ",95.72,0.15,0.07,0.08,0.06,0.03,3.89
E08000023,South Tyneside," 115,606 ", 182 , 76 , 113 , 58 , 31 ," 5,226 ",95.31,0.15,0.06,0.09,0.05,0.03,4.31
E08000024,Sunderland," 215,473 ", 396 , 166 , 229 , 96 , 45 ," 9,666 ",95.31,0.18,0.07,0.10,0.04,0.02,4.28
E08000025,Birmingham," 807,422 "," 4,168 "," 1,327 "," 1,405 ", 603 , 323 ," 74,377 ",90.76,0.47,0.15,0.16,0.07,0.04,8.36
E08000026,Coventry," 253,522 "," 1,122 ", 377 , 375 , 191 , 116 ," 21,169 ",91.57,0.41,0.14,0.14,0.07,0.04,7.65
E08000027,Dudley," 245,978 ", 535 , 199 , 195 , 81 , 57 ," 15,442 ",93.71,0.20,0.08,0.07,0.03,0.02,5.88
E08000028,Sandwell," 244,452 "," 1,149 ", 356 , 347 , 64 , 54 ," 19,606 ",91.89,0.43,0.13,0.13,0.02,0.02,7.37
E08000029,Solihull," 165,566 ", 228 , 113 , 113 , 41 , 42 ," 8,397 ",94.88,0.13,0.06,0.06,0.02,0.02,4.81
E08000030,Walsall," 207,254 ", 592 , 196 , 207 , 57 , 34 ," 14,760 ",92.90,0.27,0.09,0.09,0.03,0.02,6.62
E08000031,Wolverhampton," 191,659 ", 829 , 309 , 393 , 72 , 70 ," 15,110 ",91.95,0.40,0.15,0.19,0.03,0.03,7.25
E08000032,Bradford," 386,637 "," 1,713 ", 511 , 530 , 157 , 112 ," 31,914 ",91.71,0.41,0.12,0.13,0.04,0.03,7.57
E08000033,Calderdale," 156,893 ", 333 , 156 , 131 , 99 , 55 ," 8,966 ",94.15,0.20,0.09,0.08,0.06,0.03,5.38
E08000034,Kirklees," 323,432 ", 752 , 304 , 316 , 161 , 96 ," 21,214 ",93.40,0.22,0.09,0.09,0.05,0.03,6.13
E08000035,Leeds," 613,810 "," 2,086 ", 781 , 779 , 713 , 395 ," 39,907 ",93.22,0.32,0.12,0.12,0.11,0.06,6.06
E08000036,Wakefield," 271,795 ", 578 , 224 , 230 , 94 , 77 ," 14,539 ",94.53,0.20,0.08,0.08,0.03,0.03,5.06
E08000037,Gateshead," 153,947 ", 360 , 110 , 124 , 87 , 51 ," 7,069 ",95.18,0.22,0.07,0.08,0.05,0.03,4.37
E09000001,City of London," 7,369 ", 9 , 12 , 5 , 12 , 1 , 596 ,92.07,0.11,0.15,0.06,0.15,0.01,7.45
E09000002,Barking and Dagenham," 146,228 "," 1,029 ", 408 , 383 , 27 , 44 ," 13,626 ",90.41,0.64,0.25,0.24,0.02,0.03,8.42
E09000003,Barnet," 281,284 "," 1,374 ", 459 , 452 , 155 , 110 ," 25,521 ",90.93,0.44,0.15,0.15,0.05,0.04,8.25
E09000004,Bexley," 183,633 ", 530 , 189 , 208 , 74 , 53 ," 11,140 ",93.77,0.27,0.10,0.11,0.04,0.03,5.69
E09000005,Brent," 243,848 "," 1,947 ", 613 , 782 , 140 , 129 ," 27,684 ",88.63,0.71,0.22,0.28,0.05,0.05,10.06
E09000006,Bromley," 249,251 ", 437 , 196 , 205 , 147 , 74 ," 14,779 ",94.03,0.16,0.07,0.08,0.06,0.03,5.58
E09000007,Camden," 161,887 ", 605 , 245 , 217 , 216 , 133 ," 14,606 ",90.99,0.34,0.14,0.12,0.12,0.07,8.21
E09000008,Croydon," 284,319 "," 1,420 ", 515 , 558 , 165 , 107 ," 23,314 ",91.60,0.46,0.17,0.18,0.05,0.03,7.51
E09000009,Ealing," 266,383 "," 1,666 ", 500 , 585 , 136 , 118 ," 25,979 ",90.19,0.56,0.17,0.20,0.05,0.04,8.80
E09000010,Enfield," 232,329 "," 1,652 ", 518 , 486 , 74 , 58 ," 22,065 ",90.34,0.64,0.20,0.19,0.03,0.02,8.58
E09000011,Greenwich," 211,268 ", 981 , 359 , 414 , 175 , 102 ," 16,448 ",91.96,0.43,0.16,0.18,0.08,0.04,7.16
E09000012,Hackney," 187,007 ", 921 , 357 , 293 , 433 , 237 ," 20,220 ",89.28,0.44,0.17,0.14,0.21,0.11,9.65
E09000013,Hammersmith and Fulham," 141,488 ", 526 , 214 , 211 , 111 , 59 ," 12,018 ",91.50,0.34,0.14,0.14,0.07,0.04,7.77
E09000014,Haringey," 193,177 "," 1,377 ", 383 , 389 , 357 , 180 ," 20,137 ",89.43,0.64,0.18,0.18,0.17,0.08,9.32
E09000015,Harrow," 188,901 "," 1,108 ", 318 , 342 , 57 , 59 ," 18,832 ",90.12,0.53,0.15,0.16,0.03,0.03,8.98
E09000016,Havering," 196,462 ", 528 , 228 , 212 , 60 , 39 ," 12,201 ",93.67,0.25,0.11,0.10,0.03,0.02,5.82
E09000017,Hillingdon," 221,799 "," 1,123 ", 421 , 447 , 87 , 39 ," 17,962 ",91.70,0.46,0.17,0.18,0.04,0.02,7.43
E09000018,Hounslow," 207,115 "," 1,306 ", 393 , 513 , 74 , 47 ," 19,234 ",90.57,0.57,0.17,0.22,0.03,0.02,8.41
E09000019,Islington," 168,195 ", 653 , 349 , 273 , 302 , 165 ," 13,690 ",91.60,0.36,0.19,0.15,0.16,0.09,7.46
E09000020,Kensington and Chelsea," 111,842 ", 292 , 162 , 109 , 54 , 68 ," 10,559 ",90.86,0.24,0.13,0.09,0.04,0.06,8.58
E09000021,Kingston upon Thames," 125,513 ", 365 , 170 , 162 , 125 , 64 ," 9,065 ",92.65,0.27,0.13,0.12,0.09,0.05,6.69
E09000022,Lambeth," 246,836 "," 1,050 ", 511 , 410 , 303 , 239 ," 19,596 ",91.78,0.39,0.19,0.15,0.11,0.09,7.29
E09000023,Lewisham," 221,462 "," 1,013 ", 431 , 408 , 423 , 196 ," 18,478 ",91.36,0.42,0.18,0.17,0.17,0.08,7.62
E09000024,Merton," 158,429 ", 594 , 194 , 206 , 88 , 66 ," 13,196 ",91.70,0.34,0.11,0.12,0.05,0.04,7.64
E09000025,Newham," 244,479 "," 2,520 ", 645 , 692 , 168 , 142 ," 27,527 ",88.52,0.91,0.23,0.25,0.06,0.05,9.97
E09000026,Redbridge," 219,231 "," 1,443 ", 401 , 465 , 61 , 69 ," 20,346 ",90.59,0.60,0.17,0.19,0.03,0.03,8.41
E09000027,Richmond upon Thames," 146,446 ", 227 , 137 , 110 , 64 , 72 ," 8,778 ",93.98,0.15,0.09,0.07,0.04,0.05,5.63
E09000028,Southwark," 234,184 "," 1,610 ", 445 , 466 , 410 , 226 ," 18,796 ",91.43,0.63,0.17,0.18,0.16,0.09,7.34
E09000029,Sutton," 154,921 ", 379 , 155 , 172 , 60 , 46 ," 9,923 ",93.52,0.23,0.09,0.10,0.04,0.03,5.99
E09000030,Tower Hamlets," 229,263 "," 1,438 ", 344 , 350 , 350 , 161 ," 20,975 ",90.66,0.57,0.14,0.14,0.14,0.06,8.29
E09000031,Waltham Forest," 201,307 "," 1,256 ", 392 , 422 , 213 , 126 ," 18,466 ",90.60,0.57,0.18,0.19,0.10,0.06,8.31
E09000032,Wandsworth," 254,037 ", 713 , 347 , 304 , 182 , 145 ," 17,831 ",92.86,0.26,0.13,0.11,0.07,0.05,6.52
E09000033,Westminster," 159,772 ", 659 , 253 , 233 , 104 , 80 ," 16,367 ",90.03,0.37,0.14,0.13,0.06,0.05,9.22
W06000001,Isle of Anglesey," 53,217 ", 66 , 34 , 31 , 16 , 16 ," 3,767 ",93.12,0.12,0.06,0.05,0.03,0.03,6.59
W06000002,Gwynedd," 89,798 ", 99 , 69 , 67 , 90 , 54 ," 7,793 ",91.66,0.10,0.07,0.07,0.09,0.06,7.95
W06000003,Conwy," 89,545 ", 94 , 40 , 58 , 34 , 27 ," 6,564 ",92.93,0.10,0.04,0.06,0.04,0.03,6.81
W06000004,Denbighshire," 73,162 ", 93 , 49 , 31 , 37 , 21 ," 5,514 ",92.72,0.12,0.06,0.04,0.05,0.03,6.99
W06000005,Flintshire," 119,289 ", 174 , 83 , 73 , 36 , 17 ," 7,906 ",93.50,0.14,0.07,0.06,0.03,0.01,6.20
W06000006,Wrexham," 102,146 ", 179 , 83 , 83 , 41 , 33 ," 7,709 ",92.63,0.16,0.08,0.08,0.04,0.03,6.99
W06000008,Ceredigion," 55,874 ", 84 , 73 , 62 , 143 , 66 ," 5,087 ",91.02,0.14,0.12,0.10,0.23,0.11,8.29
W06000009,Pembrokeshire," 95,794 ", 121 , 58 , 66 , 40 , 32 ," 6,438 ",93.41,0.12,0.06,0.06,0.04,0.03,6.28
W06000010,Carmarthenshire," 144,924 ", 210 , 93 , 90 , 60 , 38 ," 10,072 ",93.21,0.14,0.06,0.06,0.04,0.02,6.48
W06000011,Swansea," 184,173 ", 320 , 146 , 160 , 156 , 82 ," 12,821 ",93.08,0.16,0.07,0.08,0.08,0.04,6.48
W06000012,Neath Port Talbot," 109,416 ", 171 , 69 , 97 , 52 , 24 ," 7,352 ",93.37,0.15,0.06,0.08,0.04,0.02,6.27
W06000013,Bridgend," 112,789 ", 139 , 70 , 63 , 27 , 28 ," 6,366 ",94.40,0.12,0.06,0.05,0.02,0.02,5.33
W06000014,Vale of Glamorgan," 101,516 ", 107 , 68 , 108 , 65 , 35 ," 5,559 ",94.47,0.10,0.06,0.10,0.06,0.03,5.17
W06000015,Cardiff," 275,218 ", 732 , 388 , 350 , 426 , 204 ," 18,994 ",92.88,0.25,0.13,0.12,0.14,0.07,6.41
W06000016,Rhondda Cynon Taf," 181,606 ", 281 , 128 , 134 , 97 , 57 ," 11,540 ",93.69,0.14,0.07,0.07,0.05,0.03,5.95
W06000018,Caerphilly," 135,054 ", 182 , 81 , 102 , 58 , 38 ," 7,970 ",94.12,0.13,0.06,0.07,0.04,0.03,5.55
W06000019,Blaenau Gwent," 51,450 ", 72 , 35 , 44 , 18 , 3 ," 3,522 ",93.30,0.13,0.06,0.08,0.03,0.01,6.39
W06000020,Torfaen," 70,419 ", 95 , 35 , 51 , 24 , 17 ," 4,474 ",93.75,0.13,0.05,0.07,0.03,0.02,5.96
W06000021,Monmouthshire," 73,613 ", 92 , 54 , 32 , 26 , 20 ," 4,400 ",94.09,0.12,0.07,0.04,0.03,0.03,5.62
W06000022,Newport," 119,038 ", 465 , 125 , 130 , 50 , 34 ," 7,584 ",93.42,0.36,0.10,0.10,0.04,0.03,5.95
W06000023,Powys," 104,329 ", 140 , 73 , 54 , 48 , 45 ," 7,847 ",92.71,0.12,0.06,0.05,0.04,0.04,6.97
W06000024,Merthyr Tydfil," 44,933 ", 98 , 31 , 34 , 9 , 8 ," 2,563 ",94.25,0.21,0.07,0.07,0.02,0.02,5.38
