Supplier Name,Net Amount,Spend Type,Service,Capital or Revenue,Department,Account,Entry Date,Payment type
CORNERSTONE BARRISTERS,1045.00,Use Of Counsel-Barristers Fees,Central Overhead              ,Capital,Environment and Regeneration,General Fund,25 Sep 2019,Invoiced
CORNERSTONE BARRISTERS,1050.00,Legal Expenses                ,Commercial Services           ,Capital,Environment and Regeneration,General Fund,6 Sep 2019,Invoiced
CORNERSTONE BARRISTERS,1250.00,Use Of Counsel-Barristers Fees,Legal Services Recharge       ,Capital,Housing & Adult Social Services,General Fund,26 Sep 2019,Invoiced
CORNERSTONE BARRISTERS,1250.00,Use Of Counsel-Barristers Fees,Legal Services Recharge       ,Capital,Housing & Adult Social Services,General Fund,30 Sep 2019,Invoiced
CORNERSTONE BARRISTERS,1295.00,Use Of Counsel-Barristers Fees,Legal Services Recharge       ,Capital,Housing & Adult Social Services,General Fund,18 Oct 2019,Invoiced
CORNERSTONE BARRISTERS,1500.00,Use Of Counsel-Barristers Fees,New Build                     ,Capital,Housing,HRA,11 Nov 2019,Invoiced
CORNERSTONE BARRISTERS,1500.00,Use Of Counsel-Barristers Fees,COMMUNITY SAFETY - E&R        ,Capital,Environment and Regeneration,General Fund,11 Oct 2019,Invoiced
CORNERSTONE BARRISTERS,1500.00,Use Of Counsel-Barristers Fees,Legal Services Recharge       ,Capital,Housing & Adult Social Services,General Fund,26 Sep 2019,Invoiced
CORNERSTONE BARRISTERS,1620.00,Use Of Counsel-Barristers Fees,Legal Services Recharge       ,Capital,Housing & Adult Social Services,General Fund,29 Aug 2019,Invoiced
CORNERSTONE BARRISTERS,1750.00,Legal Expenses                ,Licensing                     ,Capital,Environment and Regeneration,General Fund,17 Oct 2019,Invoiced
CORNERSTONE BARRISTERS,1750.00,Use Of Counsel-Barristers Fees,Legal Services Recharge       ,Capital,Housing & Adult Social Services,General Fund,25 Sep 2019,Invoiced
CORNERSTONE BARRISTERS,1750.00,Use Of Counsel-Barristers Fees,Legal Services Recharge       ,Capital,Housing & Adult Social Services,General Fund,25 Sep 2019,Invoiced
CORNERSTONE BARRISTERS,1750.00,Use Of Counsel-Barristers Fees,Legal Services Recharge       ,Capital,Housing & Adult Social Services,General Fund,26 Sep 2019,Invoiced
CORNERSTONE BARRISTERS,1750.00,Use Of Counsel-Barristers Fees,Legal Services Recharge       ,Capital,Housing & Adult Social Services,General Fund,18 Oct 2019,Invoiced
CORNERSTONE BARRISTERS,1750.00,Use Of Counsel-Barristers Fees,Legal Services Recharge       ,Capital,Housing & Adult Social Services,General Fund,24 Oct 2019,Invoiced
CORNERSTONE BARRISTERS,1875.00,Use Of Counsel-Barristers Fees,Legal Services Recharge       ,Capital,Housing & Adult Social Services,General Fund,26 Sep 2019,Invoiced
CORNERSTONE BARRISTERS,1875.00,Use Of Counsel-Barristers Fees,Legal Services Recharge       ,Capital,Housing & Adult Social Services,General Fund,30 Sep 2019,Invoiced
CORNERSTONE BARRISTERS,2000.00,New Build-Legal Fees          ,Triangle Estate               ,Capital,Housing,HRA,4 Oct 2019,Invoiced
CORNERSTONE BARRISTERS,2095.00,Legal Expenses                ,Licensing                     ,Capital,Environment and Regeneration,General Fund,24 Oct 2019,Invoiced
CORNERSTONE BARRISTERS,2500.00,Use Of Counsel-Barristers Fees,Legal Services Recharge       ,Capital,Housing & Adult Social Services,General Fund,26 Sep 2019,Invoiced
CORNERSTONE BARRISTERS,2500.00,Use Of Counsel-Barristers Fees,Legal Services Recharge       ,Capital,Housing & Adult Social Services,General Fund,15 Nov 2019,Invoiced
CORNERSTONE BARRISTERS,3450.00,Use Of Counsel-Barristers Fees,Legal Services Recharge       ,Capital,Housing & Adult Social Services,General Fund,30 Sep 2019,Invoiced
CORNERSTONE BARRISTERS,4000.00,Use Of Counsel-Barristers Fees,Legal Services Recharge       ,Capital,Housing & Adult Social Services,General Fund,26 Sep 2019,Invoiced
Costa Coffee,6.25,Purchases General,PAUSE,Revenue,People,General Fund,26 Sep 2019,Purchase Card
Costa Coffee,2.90,Purchases General,PAUSE,Revenue,People,General Fund,26 Sep 2019,Purchase Card
Costa Coffee,10.45,Purchases General,PAUSE,Revenue,People,General Fund,21 Oct 2019,Purchase Card
Costa Coffee,5.05,Purchases General,PAUSE,Revenue,Children Services,General Fund,4 Oct 2019,Purchase Card
Costa Coffee,5.10,Provisions,Historic Legal Enquiries,Revenue,People-ASS,General Fund,18 Oct 2019,Purchase Card
Costa Coffee,8.90,Purchases General,PAUSE,Revenue,People,General Fund,15 Nov 2019,Purchase Card
Costa Coffee 43035305,4.15,Purchases General,PAUSE,Revenue,Children Services,General Fund,8 Oct 2019,Purchase Card
COTSWOLD MEDICALS LTD,676.62,Vehicle-Other Maintenance     ,Refuse Collection             ,Capital,Environment and Regeneration,General Fund,25 Sep 2019,Invoiced
Coursra67fgnp9hluu8p6,40.00,Purchases General,Business Support - Finance,Revenue,People,General Fund,3 Sep 2019,Purchase Card
COUSINS,1800.00,Buildings-General             ,HEALTH & SAFETY               ,Capital,Resources,General Fund,27 Sep 2019,Invoiced
COUSINS,9800.00,Buildings-General             ,HEALTH & SAFETY               ,Capital,Resources,General Fund,27 Sep 2019,Invoiced
COVER YOUR BRAKES LTD.,520.00,Purchases General             ,TFL-CS-Cycle Training         ,Capital,Environment and Regeneration,General Fund,12 Sep 2019,Invoiced
Cowling & Wilcox Ltd,13.90,Purchases General,Education Library Service,Revenue,Environment & Regeneration,General Fund,2 Oct 2019,Purchase Card
Cowling & Wilcox Ltd,12.99,Purchases General,LEARNING & SKILLS,Revenue,People,General Fund,11 Sep 2019,Purchase Card
Cowling & Wilcox Ltd,27.97,Purchases General,PAUSE,Revenue,Children Services,General Fund,10 Oct 2019,Purchase Card
Cowling & Wilcox Ltd,10.31,Purchases General,Education Library Service,Revenue,Environment & Regeneration,General Fund,26 Nov 2019,Purchase Card
Cowling & Wilcox Ltd,15.19,Consumable Materials,Education Library Service,Revenue,Environment & Regeneration,General Fund,20 Nov 2019,Purchase Card
Cowling & Wilcox Ltd,5.49,Purchases General,Parks Management,Revenue,Environment & Regeneration,General Fund,8 Nov 2019,Purchase Card
CPL PETROLEUM,2100.00,Repair & Maintenance-General  ,Fleet Recharges               ,Capital,Environment and Regeneration,General Fund,30 Oct 2019,Invoiced
CPL PETROLEUM,2895.00,Repair & Maintenance-General  ,Fleet Recharges               ,Capital,Environment and Regeneration,General Fund,1 Nov 2019,Invoiced
CPL PETROLEUM,2895.00,Repair & Maintenance-General  ,Fleet Recharges               ,Capital,Environment and Regeneration,General Fund,1 Nov 2019,Invoiced
Cp-Lighting.Co.Uk,50.28,Purchases General,Islington Town Hall,Revenue,Finance & Resources,General Fund,3 Oct 2019,Purchase Card
Create.Net Brighton,9.32,ADVERT-OTHER ADVERTISEMENTS,North London Adoption Consorti,Revenue,People,General Fund,5 Sep 2019,Purchase Card
Create.Net Brighton,91.50,ADVERT-OTHER ADVERTISEMENTS,North London Adoption Consorti,Revenue,People,General Fund,4 Sep 2019,Purchase Card
Create.Net Brighton,11.99,ADVERT-OTHER ADVERTISEMENTS,North London Adoption Consorti,Revenue,People,General Fund,5 Oct 2019,Purchase Card
Create.Net Brighton,9.99,ADVERT-OTHER ADVERTISEMENTS,North London Adoption Consorti,Revenue,People,General Fund,5 Nov 2019,Purchase Card
Credit Adjustment,-13.20,Purchases General,Income Control - Operations,Revenue,Housing,General Fund,6 Sep 2019,Purchase Card
Credit Adjustment,-13.20,Purchases General,Income Control - Operations,Revenue,Housing,General Fund,14 Aug 2019,Purchase Card
Credit Adjustment,-13.20,Purchases General,Income Control - Operations,Revenue,Housing,General Fund,14 Aug 2019,Purchase Card
CREIGHTON & PARTNERS SOLICITORS,5000.00,Disbursements (Court Fees Etc),Service Legal Costs           ,Capital,Childrens Services,General Fund,5 Jul 2019,Invoiced
CRG,2470.89,Non Lbi Domiciliary Care      ,Homecare Block Contract       ,Capital,Housing & Adult Social Services,General Fund,28 Oct 2019,Invoiced
CRG,2607.70,Non Lbi Domiciliary Care      ,Homecare Block Contract       ,Capital,Housing & Adult Social Services,General Fund,7 Nov 2019,Invoiced
CRG,2626.20,Non Lbi Domiciliary Care      ,Homecare Block Contract       ,Capital,Housing & Adult Social Services,General Fund,28 Oct 2019,Invoiced
CRG,2638.88,Non Lbi Domiciliary Care      ,Homecare Block Contract       ,Capital,Housing & Adult Social Services,General Fund,28 Oct 2019,Invoiced
CRG,2654.12,Non Lbi Domiciliary Care      ,Homecare Block Contract       ,Capital,Housing & Adult Social Services,General Fund,1 Nov 2019,Invoiced
CRG,2675.88,Non Lbi Domiciliary Care      ,Homecare Block Contract       ,Capital,Housing & Adult Social Services,General Fund,19 Sep 2019,Invoiced
CRG,2742.34,Non Lbi Domiciliary Care      ,Homecare Block Contract       ,Capital,Housing & Adult Social Services,General Fund,24 Sep 2019,Invoiced
CRG,2752.28,Non Lbi Domiciliary Care      ,Homecare Block Contract       ,Capital,Housing & Adult Social Services,General Fund,4 Nov 2019,Invoiced
CRG,2752.33,Non Lbi Domiciliary Care      ,Homecare Block Contract       ,Capital,Housing & Adult Social Services,General Fund,24 Sep 2019,Invoiced
CRG,2787.05,Non Lbi Domiciliary Care      ,Homecare Block Contract       ,Capital,Housing & Adult Social Services,General Fund,25 Sep 2019,Invoiced
CRG,2803.38,Non Lbi Domiciliary Care      ,Homecare Block Contract       ,Capital,Housing & Adult Social Services,General Fund,28 Oct 2019,Invoiced
CRG,2838.61,Non Lbi Domiciliary Care      ,Homecare Block Contract       ,Capital,Housing & Adult Social Services,General Fund,19 Nov 2019,Invoiced
CRG,2944.99,Non Lbi Domiciliary Care      ,Homecare Block Contract       ,Capital,Housing & Adult Social Services,General Fund,24 Sep 2019,Invoiced
CRG,2962.12,Non Lbi Domiciliary Care      ,Homecare Block Contract       ,Capital,Housing & Adult Social Services,General Fund,24 Sep 2019,Invoiced
CRG,3768.77,Non Lbi Domiciliary Care      ,Homecare Block Contract       ,Capital,Housing & Adult Social Services,General Fund,22 Nov 2019,Invoiced
Crocus.Co.Uk Ltd,42.48,Purchases General,Nature Conservation,Revenue,Environment & Regeneration,General Fund,23 Sep 2019,Purchase Card
Crosbys Catering Supplies,23.30,Purchases General,Willow Children's Centre,Revenue,People,General Fund,12 Sep 2019,Purchase Card
CROWN AIR CONDITIONING LTD,1430.00,Buildings-General             ,1 Cottage Road                ,Capital,Environment and Regeneration,General Fund,7 Oct 2019,Invoiced
CROWN AIR CONDITIONING LTD,2040.00,Buildings-General             ,1 Cottage Road                ,Capital,Environment and Regeneration,General Fund,7 Oct 2019,Invoiced
CROWN AIR CONDITIONING LTD,6511.00,Buildings-General             ,1 Cottage Road                ,Capital,Environment and Regeneration,General Fund,19 Nov 2019,Invoiced
CROWN PROMOTIONS & REMOVALS LTD,528.00,Client Equipment & Supplies   ,DHP one-off payment           ,Capital,Resources,General Fund,11 Sep 2019,Invoiced
CROWN PROMOTIONS & REMOVALS LTD,528.00,Client Equipment & Supplies   ,DHP one-off payment           ,Capital,Resources,General Fund,17 Sep 2019,Invoiced
CROWN PROMOTIONS & REMOVALS LTD,549.00,Client Equipment & Supplies   ,DHP one-off payment           ,Capital,Resources,General Fund,11 Oct 2019,Invoiced
CROWN PROMOTIONS & REMOVALS LTD,549.00,Client Equipment & Supplies   ,DHP one-off payment           ,Capital,Resources,General Fund,11 Oct 2019,Invoiced
CROWN PROMOTIONS & REMOVALS LTD,558.00,Client Equipment & Supplies   ,DHP one-off payment           ,Capital,Resources,General Fund,22 Aug 2019,Invoiced
CROWN PROMOTIONS & REMOVALS LTD,584.00,Client Equipment & Supplies   ,RESIDENTS SUPPORT SCHEME      ,Capital,Resources,General Fund,22 Aug 2019,Invoiced
CROWN PROMOTIONS & REMOVALS LTD,584.00,Client Equipment & Supplies   ,DHP one-off payment           ,Capital,Resources,General Fund,11 Oct 2019,Invoiced
CROWN PROMOTIONS & REMOVALS LTD,662.80,Client Equipment & Supplies   ,DHP one-off payment           ,Capital,Resources,General Fund,11 Sep 2019,Invoiced
CROWN PROMOTIONS & REMOVALS LTD,666.00,Client Equipment & Supplies   ,RESIDENTS SUPPORT SCHEME      ,Capital,Resources,General Fund,25 Sep 2019,Invoiced
CROWN PROMOTIONS & REMOVALS LTD,812.00,Purchases General             ,Furniture Store (Housing)     ,Capital,Housing & Adult Social Services,General Fund,8 Oct 2019,Invoiced
CROWN PROMOTIONS & REMOVALS LTD,934.28,Purchases General             ,Furniture Store (Housing)     ,Capital,Housing & Adult Social Services,General Fund,21 Nov 2019,Invoiced
CROWN PROMOTIONS & REMOVALS LTD,937.68,Purchases General             ,Furniture Store (Housing)     ,Capital,Housing & Adult Social Services,General Fund,16 Oct 2019,Invoiced
CROWN PROMOTIONS & REMOVALS LTD,982.00,Purchases General             ,Furniture Store (Housing)     ,Capital,Housing & Adult Social Services,General Fund,16 Oct 2019,Invoiced
CROWN PROMOTIONS & REMOVALS LTD,1001.43,Stationery                    ,Housing Aid Centre Mgt        ,Capital,Housing & Adult Social Services,General Fund,30 Sep 2019,Invoiced
CROWN PROMOTIONS & REMOVALS LTD,1015.88,Purchases General             ,Furniture Store (Housing)     ,Capital,Housing & Adult Social Services,General Fund,28 Aug 2019,Invoiced
CROWN PROMOTIONS & REMOVALS LTD,1892.00,General Fees & Services       ,Upper Street AHO              ,Capital,Housing,HRA,1 Oct 2019,Invoiced
CROWN PROMOTIONS & REMOVALS LTD,2810.10,General Fees & Services       ,St. John Street AHO           ,Capital,Housing,HRA,28 Aug 2019,Invoiced
CROWN PROMOTIONS & REMOVALS LTD,2940.00,Other- Fees                   ,Tufnell Park                  ,Capital,Childrens Services,General Fund,25 Sep 2019,Invoiced
CROWN PROMOTIONS & REMOVALS LTD,2941.85,General Fees & Services       ,St. John Street AHO           ,Capital,Housing,HRA,23 Oct 2019,Invoiced
CROWN PROMOTIONS & REMOVALS LTD,3013.25,General Fees & Services       ,St. John Street AHO           ,Capital,Housing,HRA,27 Sep 2019,Invoiced
CROWN PROMOTIONS & REMOVALS LTD,3444.00,General Fees & Services       ,St. John Street AHO           ,Capital,Housing,HRA,23 Oct 2019,Invoiced
CROWN PROMOTIONS & REMOVALS LTD,4799.50,General Fees & Services       ,St. John Street AHO           ,Capital,Housing,HRA,28 Aug 2019,Invoiced
CROWN PROMOTIONS & REMOVALS LTD,17800.00,Other- Fees                   ,Tufnell Park                  ,Capital,Childrens Services,General Fund,30 Sep 2019,Invoiced
CSI,1654.60,General Fees & Services       ,HR Advisors                   ,Capital,Resources,General Fund,6 Nov 2019,Invoiced
CTS BUILDING SOLUTIONS LTD,9445.50,Repair & Maintenance-General  ,Youth Commissioning           ,Capital,Childrens Services,General Fund,23 Oct 2019,Invoiced
CTS BUILDING SOLUTIONS LTD,46550.00,Buildings-General             ,Youth Commissioning           ,Capital,Childrens Services,General Fund,9 Sep 2019,Invoiced
CUBITT ARTISTS LIMITED EDUCATION,6000.00,General Fees & Services       ,11 by 11 Project              ,Capital,Childrens Services,General Fund,5 Sep 2019,Invoiced
Cumbermack FGC LTD,935.24,Private Sector Provision      ,Family Group Conferences      ,Capital,Childrens Services,General Fund,3 Sep 2019,Invoiced
CURIOCITY CHILDCARE,1206.00,Direct Payment To N.S.O       ,PVI Nursery Education Funding ,Capital,Childrens Services,General Fund,22 Nov 2019,Invoiced
Currys Online,115.99,Misc Inc- Estates/Funerals,Client Affairs Team,Revenue,Finance & Resources,General Fund,9 Sep 2019,Purchase Card
Currys Online,-20.00,Purchases General,Westbourne Children's Centre,Revenue,People,General Fund,20 Aug 2019,Purchase Card
Currys Online,69.99,Purchases General,#N/A,Revenue,People,General Fund,31 Oct 2019,Purchase Card
Currys Online,489.49,Misc Inc- Estates/Funerals,Client Affairs Team,Revenue,Finance & Resources,General Fund,3 Oct 2019,Purchase Card
Currys Online,229.00,Purchases General,13/14 Arlington Square,Revenue,People-ASS,General Fund,28 Nov 2019,Purchase Card
Currys Online,331.67,Purchases General,1 Cottage Road,Revenue,Environment & Regeneration,General Fund,21 Nov 2019,Purchase Card
Currys Online,58.33,Purchases General,In-house Repairs Service,Revenue,Housing,General Fund,14 Nov 2019,Purchase Card
Currys Online,70.49,Equipment,SES Projects,Revenue,Environment & Regeneration,General Fund,13 Nov 2019,Purchase Card
Currys Online,290.83,Purchases General,1 Cottage Road,Revenue,Environment & Regeneration,General Fund,11 Nov 2019,Purchase Card
Currys Superstore,85.00,Purchases General,PAUSE,Revenue,People,General Fund,19 Sep 2019,Purchase Card
Currys Superstore,-85.00,Purchases General,PAUSE,Revenue,People,General Fund,15 Oct 2019,Purchase Card
CUSHMAN&WAKEFIELD,6600.00,General Rents                 ,COMMERCIAL PORTFOLIO          ,Capital,Resources,General Fund,5 Sep 2019,Invoiced
CVU,505.32,General Works                 ,Minor Works-Traffic & Safety  ,Capital,Environment and Regeneration,General Fund,31 Oct 2019,Invoiced
CVU,677.87,Private Sector Provision      ,Highways - Maintenance        ,Capital,Environment and Regeneration,General Fund,8 Oct 2019,Invoiced
CVU,687.38,General Works                 ,HWY-West Area C/W Reconstruct ,Capital,Environment and Regeneration,General Fund,29 Aug 2019,Invoiced
CVU,714.76,General Works                 ,Minor Works-Traffic & Safety  ,Capital,Environment and Regeneration,General Fund,22 Oct 2019,Invoiced
CVU,753.39,General Works                 ,HWY-West Area C/W Reconstruct ,Capital,Environment and Regeneration,General Fund,29 Aug 2019,Invoiced
CVU,814.38,General Works                 ,HWY-West Area C/W Reconstruct ,Capital,Environment and Regeneration,General Fund,29 Aug 2019,Invoiced
CVU,844.48,Repair & Maintenance-General  ,Pay & Display                 ,Capital,Environment and Regeneration,General Fund,7 Oct 2019,Invoiced
CVU,876.97,General Works                 ,HWY-East Area C/W Reconstruct ,Capital,Environment and Regeneration,General Fund,29 Aug 2019,Invoiced
CVU,993.04,Private Sector Provision      ,Highways - Maintenance        ,Capital,Environment and Regeneration,General Fund,11 Nov 2019,Invoiced
CVU,993.04,Private Sector Provision      ,Highways 3rd Party Recharges  ,Capital,Environment and Regeneration,General Fund,11 Nov 2019,Invoiced
CVU,999.05,General Works                 ,HWY-Borough Wide Emr/Lin/Rta  ,Capital,Environment and Regeneration,General Fund,13 Nov 2019,Invoiced
CVU,1064.90,General Works                 ,HWY-West Area C/W Reconstruct ,Capital,Environment and Regeneration,General Fund,29 Aug 2019,Invoiced
CVU,1082.80,Private Sector Provision      ,Highways 3rd Party Recharges  ,Capital,Environment and Regeneration,General Fund,11 Nov 2019,Invoiced
CVU,1089.98,General Works                 ,Minor Works-Parking           ,Capital,Environment and Regeneration,General Fund,20 Nov 2019,Invoiced
CVU,1108.17,General Works                 ,HWY-West Area C/W Reconstruct ,Capital,Environment and Regeneration,General Fund,29 Aug 2019,Invoiced
CVU,1481.73,General Works                 ,Hornsey Lane 170 High rein    ,Capital,Environment and Regeneration,General Fund,31 Oct 2019,Invoiced
CVU,1584.47,Private Sector Provision      ,Highways 3rd Party Recharges  ,Capital,Environment and Regeneration,General Fund,22 Oct 2019,Invoiced
CVU,1649.75,General Works                 ,HWY-West Area C/W Reconstruct ,Capital,Environment and Regeneration,General Fund,29 Aug 2019,Invoiced
CVU,1651.54,General Works                 ,HWY-West Area F/W Reconstruct ,Capital,Environment and Regeneration,General Fund,11 Nov 2019,Invoiced
CVU,1798.91,General Works                 ,HWY-East Area F/W Reconstruct ,Capital,Environment and Regeneration,General Fund,7 Oct 2019,Invoiced
CVU,2000.00,Private Sector Provision      ,Highways - Maintenance        ,Capital,Environment and Regeneration,General Fund,20 Nov 2019,Invoiced
CVU,2383.14,General Works                 ,Minor Works-Traffic & Safety  ,Capital,Environment and Regeneration,General Fund,31 Oct 2019,Invoiced
CVU,3092.71,General Works                 ,HWY-East Area C/W Reconstruct ,Capital,Environment and Regeneration,General Fund,20 Nov 2019,Invoiced
CVU,3445.42,General Works                 ,Minor Works-Transport Eng     ,Capital,Environment and Regeneration,General Fund,28 Aug 2019,Invoiced
CVU,4947.54,Private Sector Provision      ,Highways - Maintenance        ,Capital,Environment and Regeneration,General Fund,22 Oct 2019,Invoiced
CVU,5924.68,Private Sector Provision      ,Highways 3rd Party Recharges  ,Capital,Environment and Regeneration,General Fund,22 Oct 2019,Invoiced
CVU,6095.04,General Works                 ,CO-Borough Wide Safety Schemes,Capital,Environment and Regeneration,General Fund,30 Oct 2019,Invoiced
CVU,6333.35,Consultants - Fees            ,Highways - Maintenance        ,Capital,Environment and Regeneration,General Fund,7 Oct 2019,Invoiced
CVU,6561.35,Private Sector Provision      ,Highways 3rd Party Recharges  ,Capital,Environment and Regeneration,General Fund,22 Oct 2019,Invoiced
CVU,6714.67,General Works                 ,Minor Works-Transport Eng     ,Capital,Environment and Regeneration,General Fund,31 Oct 2019,Invoiced
CVU,7981.64,General Works                 ,HWY-West Area C/W Reconstruct ,Capital,Environment and Regeneration,General Fund,22 Oct 2019,Invoiced
CVU,8352.56,General Works                 ,HWY-East Area F/W Reconstruct ,Capital,Environment and Regeneration,General Fund,14 Oct 2019,Invoiced
CVU,9740.92,General Works                 ,IAMS highway reinstatement    ,Capital,Environment and Regeneration,General Fund,31 Oct 2019,Invoiced
CVU,10000.00,General Works                 ,HWY-East Area F/W Reconstruct ,Capital,Environment and Regeneration,General Fund,31 Oct 2019,Invoiced
CVU,10000.00,General Works                 ,HWY-West Area F/W Reconstruct ,Capital,Environment and Regeneration,General Fund,7 Oct 2019,Invoiced
CVU,10000.00,General Works                 ,HWY-Pedestrian Accessibility  ,Capital,Environment and Regeneration,General Fund,11 Nov 2019,Invoiced
CVU,11299.32,General Works                 ,HWY-West Area C/W Reconstruct ,Capital,Environment and Regeneration,General Fund,11 Nov 2019,Invoiced
CVU,11579.20,General Works                 ,Old Street                    ,Capital,Environment and Regeneration,General Fund,8 Oct 2019,Invoiced
CVU,12666.66,Consultants - Fees            ,Highways - Maintenance        ,Capital,Environment and Regeneration,General Fund,31 Oct 2019,Invoiced
CVU,12666.67,Consultants - Fees            ,Highways - Maintenance        ,Capital,Environment and Regeneration,General Fund,29 Aug 2019,Invoiced
CVU,13535.00,Private Sector Provision      ,Highways - Maintenance        ,Capital,Environment and Regeneration,General Fund,7 Oct 2019,Invoiced
CVU,13687.50,General Works                 ,CHP PHASE TWO                 ,Capital,Environment and Regeneration,General Fund,11 Nov 2019,Invoiced
CVU,14076.40,Private Sector Provision      ,Highways - Maintenance        ,Capital,Environment and Regeneration,General Fund,29 Aug 2019,Invoiced
CVU,14340.05,General Works                 ,HWY-East Area F/W Reconstruct ,Capital,Environment and Regeneration,General Fund,11 Nov 2019,Invoiced
CVU,14617.80,Private Sector Provision      ,Highways - Maintenance        ,Capital,Environment and Regeneration,General Fund,11 Nov 2019,Invoiced
CVU,15000.00,Private Sector Provision      ,Highways - Maintenance        ,Capital,Environment and Regeneration,General Fund,11 Nov 2019,Invoiced
CVU,16778.47,General Works                 ,5-11 Worship St highway rein  ,Capital,Environment and Regeneration,General Fund,29 Aug 2019,Invoiced
CVU,16915.78,Private Sector Provision      ,Highways 3rd Party Recharges  ,Capital,Environment and Regeneration,General Fund,29 Aug 2019,Invoiced
CVU,19485.49,General Works                 ,CO-Borough Wide Safety Schemes,Capital,Environment and Regeneration,General Fund,28 Aug 2019,Invoiced
CVU,20000.00,General Works                 ,HWY-West Area C/W Reconstruct ,Capital,Environment and Regeneration,General Fund,9 Sep 2019,Invoiced
CVU,20000.00,General Works                 ,HWY-West Area C/W Reconstruct ,Capital,Environment and Regeneration,General Fund,14 Oct 2019,Invoiced
CVU,20000.00,General Works                 ,HWY-East Area F/W Reconstruct ,Capital,Environment and Regeneration,General Fund,8 Oct 2019,Invoiced
CVU,20000.00,General Works                 ,HWY-East Area F/W Reconstruct ,Capital,Environment and Regeneration,General Fund,8 Oct 2019,Invoiced
CVU,20435.59,General Works                 ,Traffic MGT-Halliford Road    ,Capital,Environment and Regeneration,General Fund,20 Nov 2019,Invoiced
CVU,25000.00,Private Sector Provision      ,Highways - Maintenance        ,Capital,Environment and Regeneration,General Fund,8 Oct 2019,Invoiced
CVU,25000.00,General Works                 ,HWY-West Area C/W Reconstruct ,Capital,Environment and Regeneration,General Fund,31 Oct 2019,Invoiced
CVU,25000.00,General Works                 ,Traffic MGT-Halliford Road    ,Capital,Environment and Regeneration,General Fund,3 Oct 2019,Invoiced
CVU,25117.36,General Works                 ,CHP PHASE TWO                 ,Capital,Environment and Regeneration,General Fund,11 Nov 2019,Invoiced
CVU,30000.00,General Works                 ,HWY-West Area F/W Reconstruct ,Capital,Environment and Regeneration,General Fund,31 Oct 2019,Invoiced
CVU,35000.00,General Works                 ,Ashmount Rd                   ,Capital,Environment and Regeneration,General Fund,11 Nov 2019,Invoiced
CVU,40000.00,General Works                 ,HWY-East Area F/W Reconstruct ,Capital,Environment and Regeneration,General Fund,9 Sep 2019,Invoiced
CVU,58076.06,General Works                 ,Minor Works-Parking           ,Capital,Environment and Regeneration,General Fund,28 Aug 2019,Invoiced
CVU,70000.00,General Works                 ,HWY-West Area C/W Reconstruct ,Capital,Environment and Regeneration,General Fund,9 Sep 2019,Invoiced
CVU,109620.34,General Works                 ,Farringdon Cowcross St        ,Capital,Environment and Regeneration,General Fund,1 Oct 2019,Invoiced
CVU,203470.85,General Works                 ,Cowcross Street/Farringdon    ,Capital,Environment and Regeneration,General Fund,25 Nov 2019,Invoiced
CYCLE CONFIDENT LTD,510.00,Purchases General             ,Pollution Projects Team       ,Capital,Environment and Regeneration,General Fund,28 Oct 2019,Invoiced
CYCLEHOOP LTD,790.00,General Works                 ,Bike Hangars                  ,Capital,Environment and Regeneration,General Fund,28 Aug 2019,Invoiced
CYCLEHOOP LTD,830.00,General Works                 ,Bike Hangars                  ,Capital,Environment and Regeneration,General Fund,20 Sep 2019,Invoiced
CYCLEHOOP LTD,12950.00,General Works                 ,Estate cycle storage works    ,Capital,Housing,HRA,14 Oct 2019,Invoiced
CYCLEHOOP LTD,16520.00,General Works                 ,Estate cycle storage works    ,Capital,Housing,HRA,25 Nov 2019,Invoiced
CYPAD LTD,1029.00,Provisions                    ,Schools Catering              ,Capital,Childrens Services,General Fund,30 Sep 2019,Invoiced
D & L LONDON LIMITED,641.59,Provisions                    ,Islington Assembly Hall       ,Capital,Resources,General Fund,7 Nov 2019,Invoiced
D & L LONDON LIMITED,819.67,Provisions                    ,Islington Assembly Hall       ,Capital,Resources,General Fund,22 Nov 2019,Invoiced
DAISY COMMUNICATIONS LTD,547.88,General Fees & Services       ,Service Delivery              ,Capital,Resources,General Fund,19 Sep 2019,Invoiced
DAISY COMMUNICATIONS LTD,6788.32,General Fees & Services       ,Service Delivery              ,Capital,Resources,General Fund,7 Nov 2019,Invoiced
DAISY COMMUNICATIONS LTD,106204.62,General Fees & Services       ,Service Delivery              ,Capital,Resources,General Fund,15 Oct 2019,Invoiced
Dallas Burger Bar,16.00,Purchases General,PAUSE,Revenue,People,General Fund,15 Nov 2019,Purchase Card
Dallas Burger Bar,10.40,Purchases General,PAUSE,Revenue,People,General Fund,6 Nov 2019,Purchase Card
DALLINGTON SCHOOL,2800.00,Education Bodies              ,Independent School Fees -pre16,Capital,Childrens Services,General Fund,19 Nov 2019,Invoiced
DALLINGTON SCHOOL,10716.30,Direct Payment To N.S.O       ,PVI Nursery Education Funding ,Capital,Childrens Services,General Fund,4 Sep 2019,Invoiced
DALLINGTON SCHOOL,31128.30,Direct Payment To N.S.O       ,PVI Nursery Education Funding ,Capital,Childrens Services,General Fund,22 Nov 2019,Invoiced
DANA CARE,4240.00,Supported Accommodation       ,Learning Disability Sup 18-64 ,Capital,Housing & Adult Social Services,General Fund,18 Sep 2019,Invoiced
